Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,52,,,,
2,up,Eminem,The Monster (feat. Rihanna),3,2,52,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,2,52,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,4,52,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,50,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,44,,,,
7,up,Imran Khan,Satisfya,7,1,52,98,2020-11-15,98,2020-11-15
8,up,Eminem,Rap God,10,6,52,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),9,5,52,,,,
10,up,Drake,Hotline Bling,14,4,52,,,,
11,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",11,1,3,,,,
12,up,Flo Rida,Whistle,12,2,47,,,,
13,up,Desiigner,Panda,95,1,52,,,,
14,down,G-Eazy & Kehlani,Good Life,13,7,49,,,,
15,up,Eminem,Not Afraid,15,11,52,,,,
16,up,Fetty Wap,Trap Queen,17,9,50,,,,
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,52,,,,
18,up,Flo Rida,My House,19,10,51,,,,
19,up,Drake,In My Feelings,20,14,48,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),21,14,52,,,,
21,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",24,16,17,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,17,52,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,50,,,,
24,up,"The Weeknd, Kendrick Lamar",Pray For Me,36,18,52,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,12,52,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,1,52,26,2019-10-06,26,2019-10-06
27,up,Hiphop Tamizha,Vaadi Pulla Vaadi,28,15,48,,,,
28,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],31,26,32,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,45,,,,
30,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,17,48,,,,
31,down,50 Cent,In Da Club,23,22,52,,,,
32,up,Kendrick Lamar & SZA,All the Stars,35,19,52,,,,
33,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,14,47,,,,
34,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,26,52,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),26,8,46,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,30,52,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,5,50,,,,
38,down,Flo Rida,Low (feat. T-Pain),32,12,48,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),63,1,51,,,,
40,up,Drake,Too Good (feat. Rihanna),42,35,52,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),29,2,52,,,,
42,down,Eminem,Mockingbird,41,20,52,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),40,24,51,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,17,49,,,,
45,up,Eminem,Berzerk,53,17,52,,,,
46,-,DIVINE,Punya Paap,-,15,2,,,,
47,up,DJ Khaled,POPSTAR (feat. Drake),94,1,14,94,2020-07-19,8,2020-09-20
48,-,Yung Bleu,You’re Mines Still (feat. Drake),-,48,1,,,,
49,up,Drake,Passionfruit,51,41,52,,,,
50,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),47,22,51,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),45,18,49,,,,
52,down,G-Eazy & Halsey,Him & I,37,16,49,,,,
53,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",77,16,51,,,,
54,up,Eminem,River (feat. Ed Sheeran),54,44,52,,,,
55,up,Kendrick Lamar,HUMBLE.,57,33,52,,,,
56,down,Fort Minor,Remember The Name (Amended Version),52,42,16,,,,
57,down,Kent Jones,Don't Mind,56,30,48,,,,
58,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,44,21,49,,,,
59,down,Outlandish,Aicha,58,31,43,,,,
60,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,40,36,,,,
61,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,41,,,,
62,down,B.o.B,Airplanes (feat. Hayley Williams),61,33,42,,,,
63,up,Eminem,Survival,100,49,46,,,,
64,down,Ayo & Teo,Rolex,48,24,46,,,,
65,up,Flo Rida,Right Round (feat. Ke$ha),98,33,39,,,,
66,up,Nicki Minaj,Anaconda,97,59,26,,,,
67,-,Eminem,Space Bound,-,55,36,,,,
68,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,30,,,,
69,down,Vanilla Ice,Ice Ice Baby,59,47,39,,,,
70,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,30,,,,
71,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,18,42,,,,
72,-,Drake,In My Feelings,-,38,25,,,,
73,down,Powfu,Death Bed (feat. beabadoobee),43,1,32,100,2020-03-01,7,2020-04-26
74,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),67,1,6,87,2020-09-27,12,2020-10-04
75,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,75,1,,,,
76,-,Dave East,Sexual (feat. Chris Brown),-,76,1,,,,
77,-,Jaden,SOHO,-,77,1,,,,
78,up,Post Malone,Congratulations (feat. Quavo),99,62,24,,,,
79,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,62,24,,,,
80,-,Cushy,In the Mud,-,80,1,,,,
81,-,SirLofi,Fashion Week,-,81,1,,,,
82,-,Pop Smoke,What You Know Bout Love,-,82,1,,,,
83,-,Son Of Saturn & Atma,Srila Prabhupada Chanting Mahamantra,-,83,1,,,,
84,-,Schoolly D,P.S.K. 'What Does It Mean'?,-,84,1,,,,
85,-,The Black Eyed Peas,My Humps,-,59,21,,,,
86,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,28,30,,,,
87,down,Nicki Minaj,Super Bass,62,9,43,,,,
88,down,Drake,God's Plan,64,19,44,,,,
89,up,Kanye West,Heartless,96,54,42,,,,
90,-,The Black Eyed Peas,Bebot,-,71,8,,,,
91,-,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),-,29,47,,,,
92,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,42,,,,
93,-,Imran Khan,Imaginary,-,36,36,,,,
94,down,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
95,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,62,10,,,,
96,-,Eminem,Without Me,-,25,14,,,,
97,-,Future,Mask Off,-,34,16,,,,
98,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,19,,,,
99,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,72,8,,,,
100,-,The Black Eyed Peas,Where Is the Love?,-,47,14,,,,
