Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Just Wanna Rock,1,1,14,,,,
2,up,DIVINE & Armani White,Baazigar,2,1,15,,,,
3,up,"Ikka, Dino James & Badshah",WOH,8,3,12,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,1,157,,,,
5,down,Dr. Dre,Still D.R.E. (Instrumental),3,1,106,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,171,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,4,160,,,,
8,up,Narci,Ram Darshan,15,2,13,,,,
9,down,Imran Khan,Satisfya,6,1,169,98,2020-11-15,98,2020-11-15
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,145,,,,
11,down,G-Eazy & Kehlani,Good Life,9,7,156,,,,
12,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,1,111,76,2021-03-21,74,2021-04-25
13,-,Badshah,Sanak,-,1,1,,,,
14,up,Flo Rida,Whistle,23,2,161,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,169,26,2019-10-06,26,2019-10-06
16,down,Masked Wolf,Astronaut In The Ocean,12,1,109,60,2021-02-07,6,2021-04-04
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,11,159,,,,
18,up,DIVINE & Jonita Gandhi,Sitara,20,2,14,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,14,161,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),33,2,149,,,,
21,down,Hiphop Tamizha,Vaadi Pulla Vaadi,18,15,157,,,,
22,down,Drake,In My Feelings,17,14,162,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,17,162,,,,
24,down,G-Eazy & Halsey,Him & I,22,16,161,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),28,1,132,100,2020-03-01,7,2020-04-26
26,up,Flo Rida,Wild Ones (feat. Sia),29,24,162,,,,
27,down,Bohemia & Sidhu Moose Wala,Same Beef,24,1,72,,,,
28,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,36,21,156,,,,
29,up,Fetty Wap,Trap Queen,30,9,159,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,18,145,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),25,5,162,,,,
32,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),31,22,163,,,,
33,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),37,29,137,,,,
34,up,Kent Jones,Don't Mind,38,30,138,,,,
35,up,Outlandish,Aicha,40,31,119,,,,
36,-,Letherette,Woop Baby,-,32,2,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,16,150,,,,
38,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),44,37,46,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),47,33,98,,,,
40,up,Imran Khan,Imaginary,45,36,93,,,,
41,up,Future,Mask Off,43,34,68,,,,
42,up,Drake,In My Feelings,50,38,70,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,40,107,,,,
44,down,Desiigner,Panda,19,1,171,,,,
45,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,157,,,,
46,up,Ultra Beats,Zehra (Instrumental),99,30,13,,,,
47,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,29,9,,,,
48,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,48,1,,,,
49,-,Tesher & Jason Derulo,Jalebi Baby,-,1,55,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),57,8,152,,,,
51,-,Gami 22 & yeh shikari,Farrar,-,51,1,,,,
52,-,KiaKung,Thai Music,-,52,1,,,,
53,up,Trippie Redd & Future,PSYCHO,76,53,2,,,,
54,up,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",78,28,6,,,,
55,-,Namxn,Asian Persuasion,-,55,1,,,,
56,-,Hasil & Reeju,CLICK CLICK BANG BANG,-,56,1,,,,
57,-,Lofi Night Drives,Dusk Till Dawn (Lofi Chillhop),-,57,1,,,,
58,-,Eminem,The Real Slim Shady,-,58,1,,,,
59,-,"SangeetKir, Dank Rishu & Paradox",Jaga Do (feat. Foosie Gang),-,59,1,,,,
60,-,King Ulysses,Worldwide Hoes (OG) (feat. Bosnian Prince) [Bonus Track],-,60,1,,,,
61,-,Dank Rishu,"Shanti (feat. Sammad, Karun, Kuns & Tarun)",-,61,1,,,,
62,-,Metro Boomin,Feel The Fiyaaaah (Instrumental),-,62,1,,,,
63,-,Lil Uzi Vert,20 Min,-,63,1,,,,
64,-,3rd Bass,The Gas Face (Radio Edit),-,64,1,,,,
65,-,Count Bass D,Quite Buttery,-,65,1,,,,
66,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,117,,,,
67,down,Sickick,Intro (Infected),26,14,22,,,,
68,up,Flo Rida,Right Round (feat. Ke$ha),70,18,153,,,,
69,-,Vanilla Ice,Ice Ice Baby,-,47,108,,,,
