Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,60,,,,
2,up,Eminem,The Monster (feat. Rihanna),2,2,60,,,,
3,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",84,1,10,,,,
4,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,59,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,55,,,,
6,up,Desiigner,Panda,7,1,60,,,,
7,up,Imran Khan,Satisfya,8,1,60,98,2020-11-15,98,2020-11-15
8,down,Eminem,Love the Way You Lie (feat. Rihanna),5,4,60,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),9,5,60,,,,
10,up,Eminem,Rap God,10,6,60,,,,
11,up,G-Eazy & Kehlani,Good Life,11,7,57,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),4,2,60,,,,
13,down,Fetty Wap,Trap Queen,12,9,58,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,12,60,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,60,,,,
16,up,Drake,In My Feelings,16,14,56,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),17,14,60,,,,
18,down,Eminem,Not Afraid,13,11,60,,,,
19,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,16,59,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,52,,,,
21,down,Drake,Hotline Bling,14,4,60,,,,
22,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",20,16,25,,,,
23,down,"The Weeknd, Kendrick Lamar",Pray For Me,22,18,60,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,14,54,,,,
25,-,Flo Rida,My House,-,10,57,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,60,26,2019-10-06,26,2019-10-06
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,17,60,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),51,8,54,,,,
29,down,Hiphop Tamizha,Vaadi Pulla Vaadi,26,15,56,,,,
30,up,24kGoldn,Mood (feat. iann dior),41,1,14,33,2020-08-23,1,2020-10-11
31,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],28,26,40,,,,
32,down,Kendrick Lamar & SZA,All the Stars,27,19,60,,,,
33,up,Flo Rida,Low (feat. T-Pain),57,12,55,,,,
34,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,29,17,56,,,,
35,-,Basick,When It Snows mmm (feat. Wheein),-,35,1,,,,
36,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,26,60,,,,
37,down,50 Cent,In Da Club,30,22,60,,,,
38,down,G-Eazy & Halsey,Him & I,31,16,56,,,,
39,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,30,60,,,,
40,down,Eminem,Mockingbird,33,20,60,,,,
41,down,Drake,Too Good (feat. Rihanna),35,35,60,,,,
42,up,Eminem,Berzerk,48,17,60,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),74,5,58,,,,
44,down,Kendrick Lamar,HUMBLE.,36,33,60,,,,
45,down,Flo Rida,Wild Ones (feat. Sia),42,24,58,,,,
46,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,40,21,56,,,,
47,up,Eminem,River (feat. Ed Sheeran),49,44,60,,,,
48,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),43,22,59,,,,
49,down,Drake,Passionfruit,46,41,60,,,,
50,down,Fort Minor,Remember The Name (Amended Version),45,42,24,,,,
51,down,Nicki Minaj,Super Bass,44,9,51,,,,
52,down,Dr. Dre,Still D.R.E. (Instrumental),39,1,16,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,26,49,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,18,50,,,,
55,down,Kent Jones,Don't Mind,50,30,56,,,,
56,down,Vanilla Ice,Ice Ice Baby,52,47,46,,,,
57,up,B.o.B,Airplanes (feat. Hayley Williams),92,33,50,,,,
58,up,Eminem,Survival,61,49,54,,,,
59,up,Imran Khan,Imaginary,59,36,44,,,,
60,up,Nicki Minaj,Anaconda,60,59,34,,,,
61,up,The Black Eyed Peas,Where Is the Love?,65,47,22,,,,
62,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),63,59,38,,,,
63,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),64,60,38,,,,
64,up,Drake,In My Feelings,66,38,33,,,,
65,-,Outlandish,Aicha,-,31,50,,,,
66,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",67,62,32,,,,
67,up,Flo Rida,Whistle,96,2,55,,,,
68,up,The Black Eyed Peas,My Humps,73,59,29,,,,
69,down,Kanye West,Heartless,54,54,50,,,,
70,down,Eminem,Space Bound,55,55,44,,,,
71,up,Eminem,Walk On Water (feat. Beyoncé),76,71,6,,,,
72,up,Eminem,Without Me,75,25,22,,,,
73,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,7,57,,,,
74,-,DIVINE,3:59 AM,-,74,1,,,,
75,-,Nines,Energy (feat. Skrapz),-,75,1,,,,
76,-,Dustystaytrue,Never Change,-,76,1,,,,
77,down,Powfu,Death Bed (feat. beabadoobee),58,1,40,100,2020-03-01,7,2020-04-26
78,down,Dr. Dre & Snoop Dogg,Still D.R.E.,56,28,38,,,,
79,up,Drake,God's Plan,94,19,49,,,,
80,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),97,37,24,,,,
81,-,Swagger Rite,Drop Top (feat. Yella Beezy & Flipp Dinero),-,81,1,,,,
82,-,The Casteless Collective,Jaibhim Anthem,-,82,1,,,,
83,-,Topher,The Patriot (feat. The Marine Rapper),-,83,1,,,,
84,-,The Q4,Mount Neverest,-,84,1,,,,
85,down,Machine Gun Kelly & Camila Cabello,Bad Things,62,62,18,,,,
86,-,DIVINE & Dutchavelli,Drill Karte,-,86,1,,,,
87,down,Eminem,When I'm Gone,79,79,11,,,,
88,up,Future,Mask Off,95,34,23,,,,
89,down,Post Malone,Congratulations (feat. Quavo),72,62,32,,,,
90,-,Tory Lanez,Stupid Again,-,90,1,,,,
91,up,Post Malone,Circles,91,7,25,2,2019-10-06,2,2019-10-06
92,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",77,72,16,,,,
93,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),88,66,14,,,,
94,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),85,26,26,,,,
95,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,65,17,,,,
96,down,Flo Rida,Right Round (feat. Ke$ha),93,33,47,,,,
97,down,Eminem,The Real Slim Shady,81,81,11,,,,
98,down,Cardi B,Bodak Yellow,82,74,7,,,,
99,down,O.T. Genasis,CoCo,87,81,7,,,,
100,down,Nelly,Just a Dream,90,79,6,,,,
