Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE,Gunehgar,32,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,150,,,,
3,up,Eminem,The Monster (feat. Rihanna),4,2,149,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,139,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,140,,,,
6,down,Dr. Dre,Still D.R.E. (Instrumental),2,1,85,,,,
7,up,Desiigner,Panda,10,1,150,,,,
8,up,Imran Khan,Satisfya,8,1,148,98,2020-11-15,98,2020-11-15
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,124,,,,
10,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,90,76,2021-03-21,74,2021-04-25
11,up,Post Malone,rockstar (feat. 21 Savage),16,5,142,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),12,5,148,,,,
13,up,Flo Rida,Whistle,15,2,140,,,,
14,up,G-Eazy & Kehlani,Good Life,17,7,135,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,7,142,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),9,2,150,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),5,4,149,,,,
18,up,AP Dhillon & Amari,Ma Belle,20,1,61,,,,
19,up,Drake,God's Plan,84,19,122,,,,
20,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,11,148,,,,
21,up,Yashraj & Akash Shravan,Musafir,51,20,4,,,,
22,up,Flo Rida,My House,23,10,140,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,148,26,2019-10-06,26,2019-10-06
24,up,Masked Wolf,Astronaut In The Ocean,27,1,88,60,2021-02-07,6,2021-04-04
25,up,Fetty Wap,Trap Queen,26,9,144,,,,
26,up,Iggy Azalea,Fancy (feat. Charli XCX),28,14,148,,,,
27,down,Drake,In My Feelings,25,14,144,,,,
28,up,Kendrick Lamar & SZA,All the Stars,34,19,149,,,,
29,up,"The Weeknd, Kendrick Lamar",Pray For Me,29,18,149,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,138,,,,
31,up,K'naan,Wavin' Flag,42,19,111,,,,
32,down,Eminem,Rap God,13,6,149,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),35,8,133,,,,
34,down,Drake,Hotline Bling,24,4,149,,,,
35,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",33,16,113,,,,
36,down,Eminem,Berzerk,22,17,147,,,,
37,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,17,148,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,14,140,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,12,148,,,,
40,up,Hiphop Tamizha,Vaadi Pulla Vaadi,41,15,140,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),38,2,130,,,,
42,up,Flo Rida,Low (feat. T-Pain),43,12,138,,,,
43,down,Eminem,Not Afraid,19,11,149,,,,
44,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,44,17,143,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,143,,,,
46,up,Nicki Minaj,Starships,90,5,38,,,,
47,up,50 Cent,In Da Club,75,22,149,,,,
48,down,G-Eazy & Halsey,Him & I,46,16,142,,,,
49,down,Flo Rida,Right Round (feat. Ke$ha),48,18,136,,,,
50,down,JAY-Z,Holy Grail (feat. Justin Timberlake),49,30,148,,,,
51,up,Kendrick Lamar,HUMBLE.,52,33,149,,,,
52,down,Drake,Passionfruit,50,41,147,,,,
53,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,18,130,,,,
54,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,26,149,,,,
55,up,Bohemia & Sidhu Moose Wala,Same Beef,55,1,55,,,,
56,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,58,21,141,,,,
57,up,Flo Rida,Wild Ones (feat. Sia),60,24,144,,,,
58,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),61,22,148,,,,
59,up,Nicki Minaj,Super Bass,64,9,127,,,,
60,down,Powfu,Death Bed (feat. beabadoobee),57,1,115,100,2020-03-01,7,2020-04-26
61,up,Eminem,River (feat. Ed Sheeran),66,44,145,,,,
62,up,Eminem,Mockingbird,63,20,148,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,26,130,,,,
64,up,Ayo & Teo,Rolex,68,24,128,,,,
65,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),69,29,129,,,,
66,up,Kent Jones,Don't Mind,70,30,131,,,,
67,up,Post Malone,Psycho (feat. Ty Dolla $ign),79,51,109,,,,
68,up,Kanye West,Only One (feat. Paul McCartney),72,60,37,,,,
69,down,Fort Minor,Remember The Name (Amended Version),62,42,112,,,,
70,up,Outlandish,Aicha,71,31,114,,,,
71,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",80,40,102,,,,
72,up,Vanilla Ice,Ice Ice Baby,73,47,106,,,,
73,up,B.o.B,Airplanes (feat. Hayley Williams),74,33,113,,,,
74,up,Kanye West,Heartless,77,54,107,,,,
75,up,Future,Mask Off,83,34,65,,,,
76,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,16,135,,,,
77,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),76,43,55,,,,
78,up,Imran Khan,Imaginary,92,36,90,,,,
79,up,Flo Rida,Right Round (feat. Ke$ha),94,33,95,,,,
80,-,aleemrk & Umair,Cold Hours,-,12,1,,,,
81,-,Sickick,Intro (Infected),-,14,14,,,,
82,up,Eminem,Without Me,91,25,49,,,,
83,up,Akon,I Wanna Love You (feat. Snoop Dogg),95,28,65,,,,
84,down,Drake,Too Good (feat. Rihanna),67,35,148,,,,
85,-,Prince fahim,Billie Eilish (feat. Armani White),-,85,1,,,,
86,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,53,2,,,,
87,down,Hensonn,Sahara,85,50,8,,,,
88,up,Nicki Minaj,Anaconda,98,59,77,,,,
89,-,Eminem,Survival,-,49,118,,,,
90,down,Yashraj & Dropped Out,Naadaani,36,27,3,,,,
91,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,43,,,,
92,up,Akon,Smack That (Live AOL Session),96,31,27,,,,
93,-,Eminem,Space Bound,-,55,86,,,,
94,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,38,61,,,,
95,up,Drake,In My Feelings,100,38,67,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,1,,,,
97,-,Tesher,Jalebi Baby,-,1,23,,,,
98,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,34,,,,
99,down,Post Malone,Circles,93,7,34,2,2019-10-06,2,2019-10-06
100,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,62,47,,,,
