Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imran Khan,Satisfya,2,1,12,98,2020-11-15,98,2020-11-15
2,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),67,2,2,33,2020-01-19,26,2020-01-26
3,up,Eminem,Godzilla (feat. Juice WRLD),41,1,2,84,2020-01-19,12,2020-01-26
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,12,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,12,,,,
6,down,Eminem,The Monster (feat. Rihanna),4,2,12,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,12,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,8,,,,
9,up,Eminem,Rap God,11,6,12,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,12,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),12,5,12,,,,
12,up,Flo Rida,Whistle,43,2,12,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),7,4,12,,,,
14,up,Fetty Wap,Trap Queen,23,9,12,,,,
15,down,Desiigner,Panda,8,1,12,,,,
16,down,G-Eazy & Kehlani,Good Life,13,7,12,,,,
17,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,12,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,1,12,26,2019-10-06,26,2019-10-06
19,down,Drake,In My Feelings,16,14,12,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),17,14,12,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,16,12,,,,
22,down,Drake,Hotline Bling,19,4,12,,,,
23,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",20,16,12,,,,
24,up,K'naan,Wavin' Flag,73,19,12,,,,
25,down,Eminem,Not Afraid,14,11,12,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),65,5,12,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,17,12,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),56,8,9,,,,
29,down,Kendrick Lamar & SZA,All the Stars,25,19,12,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),21,2,12,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,12,12,,,,
32,down,"The Weeknd, Kendrick Lamar",Pray For Me,26,18,12,,,,
33,up,Hiphop Tamizha,Vaadi Pulla Vaadi,59,15,8,,,,
34,down,Flo Rida,Low (feat. T-Pain),28,12,10,,,,
35,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,29,17,12,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,17,11,,,,
37,down,50 Cent,In Da Club,31,22,12,,,,
38,up,Drake,God's Plan,51,19,9,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),34,18,12,,,,
40,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),32,26,12,,,,
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,30,12,,,,
42,down,Eminem,Berzerk,35,17,12,,,,
43,down,G-Eazy & Halsey,Him & I,36,16,12,,,,
44,down,Drake,Too Good (feat. Rihanna),38,35,12,,,,
45,down,Kendrick Lamar,HUMBLE.,39,33,12,,,,
46,up,Eminem,Darkness,70,46,2,42,2020-01-19,35,2020-01-26
47,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,42,21,9,,,,
48,down,Drake,Passionfruit,45,41,12,,,,
49,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,22,12,,,,
50,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),49,29,10,,,,
51,down,Eminem,River (feat. Ed Sheeran),46,44,12,,,,
52,up,Ayo & Teo,Rolex,78,24,9,,,,
53,down,Kent Jones,Don't Mind,48,30,12,,,,
54,down,Outlandish,Aicha,52,31,10,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,26,10,,,,
56,down,Vanilla Ice,Ice Ice Baby,54,47,9,,,,
57,up,Eminem,Survival,62,49,12,,,,
58,up,Imran Khan,Imaginary,61,36,10,,,,
59,up,Nicki Minaj,Anaconda,95,59,2,,,,
60,down,Eminem,Mockingbird,37,20,12,,,,
61,down,Future,Life Is Good (feat. Drake),1,1,3,86,2020-01-12,6,2020-01-19
62,up,Kanye West,Heartless,72,54,11,,,,
63,up,Eminem,Space Bound,64,55,11,,,,
64,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),89,59,11,,,,
65,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),96,60,11,,,,
66,up,Post Malone,Circles,68,7,11,2,2019-10-06,2,2019-10-06
67,down,Post Malone,Psycho (feat. Ty Dolla $ign),60,51,11,,,,
68,up,Post Malone,Congratulations (feat. Quavo),97,62,10,,,,
69,-,Y2K & bbno$,Lalala,-,19,3,11,2019-10-06,11,2019-10-06
70,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",100,62,9,,,,
71,-,MassQline & Jatin,Bhartiya Rail,-,71,1,,,,
72,-,NUKA,Ayo Burn (feat. Kaam Bhaari),-,72,1,,,,
73,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,73,1,,,,
74,-,Poke,OH MAN (feat. Mensa),-,74,1,,,,
75,-,Dizzee Rascal,Space,-,75,1,,,,
76,-,Roddy Ricch,Intro,-,76,1,,,,
77,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,26,6,,,,
78,up,Dr. Dre & Snoop Dogg,Still D.R.E.,99,28,12,,,,
79,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,10,,,,
80,-,iann dior,Good Day,-,80,1,,,,
81,-,DJ Shadow,Building Steam with a Grain of Salt,-,81,1,,,,
82,-,Gir & Zendo,James Bond (Instrumental),-,82,1,,,,
83,-,Murda & Ezhel,Aya,-,83,1,,,,
84,down,Nicki Minaj,Super Bass,55,9,11,,,,
85,-,DJ Spanish Fly,Gangsta Walk,-,85,1,,,,
86,-,Eminem,Lock It Up (feat. Anderson .Paak),-,86,1,,,,
87,-,AlaJaza,Si No Me Amas,-,87,1,,,,
88,-,Wisin & Yandel,Mírala Bien,-,88,1,,,,
89,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,89,1,,,,
90,-,Pete Rock,Back on da Block (feat. C.L. Smooth) [Instrumental],-,90,1,,,,
91,-,K CAMP,Lottery,-,91,1,,,,
92,-,Future,Mask Off,-,34,6,,,,
93,-,Drake,In My Feelings,-,38,8,,,,
94,-,The Black Eyed Peas,My Humps,-,59,8,,,,
95,down,Flo Rida,Wild Ones (feat. Sia),74,24,12,,,,
96,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,7,11,,,,
97,down,B.o.B,Airplanes (feat. Hayley Williams),92,33,12,,,,
98,down,Arizona Zervas,ROXANNE,63,2,6,14,2019-11-24,4,2019-12-22
99,down,Flo Rida,Right Round (feat. Ke$ha),94,33,12,,,,
100,-,Eminem,Without Me,-,25,8,,,,
