Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher & Jason Derulo,Jalebi Baby,1,1,7,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,92,,,,
3,-,KSI & Lil Wayne,Lose,-,3,1,,,,
4,up,Eminem,The Monster (feat. Rihanna),5,2,92,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,2,92,,,,
6,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,13,1,32,76,2021-03-21,74,2021-04-25
7,up,Imran Khan,Satisfya,7,1,92,98,2020-11-15,98,2020-11-15
8,up,Desiigner,Panda,8,1,92,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,1,91,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),10,5,92,,,,
11,up,Eminem,Rap God,11,6,92,,,,
12,up,Masked Wolf,Astronaut In The Ocean,12,1,30,60,2021-02-07,6,2021-04-04
13,up,Eminem,Love the Way You Lie (feat. Rihanna),18,4,92,,,,
14,down,Flo Rida,Whistle,9,2,86,,,,
15,up,Drake,Hotline Bling,21,4,92,,,,
16,down,Fetty Wap,Trap Queen,14,9,89,,,,
17,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,92,,,,
18,down,Flo Rida,My House,16,10,84,,,,
19,down,Drake,In My Feelings,17,14,88,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),19,14,92,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,84,,,,
22,up,Eminem,Not Afraid,33,11,92,,,,
23,down,"The Weeknd, Kendrick Lamar",Pray For Me,22,18,92,,,,
24,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",23,16,57,,,,
25,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,72,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,14,84,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,17,92,,,,
28,down,Kendrick Lamar & SZA,All the Stars,26,19,92,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,92,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,1,92,26,2019-10-06,26,2019-10-06
31,down,Post Malone,rockstar (feat. 21 Savage),24,2,85,,,,
32,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],30,26,70,,,,
33,-,K'naan,Wavin' Flag,-,19,54,,,,
34,down,Flo Rida,Low (feat. T-Pain),31,12,86,,,,
35,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,32,17,87,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,17,85,,,,
37,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,26,92,,,,
38,down,50 Cent,In Da Club,35,22,92,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),59,5,87,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,30,92,,,,
41,down,Flo Rida,Right Round (feat. Ke$ha),38,18,83,,,,
42,-,AP Dhillon & Amari,Ma Belle,-,1,3,,,,
43,down,G-Eazy & Halsey,Him & I,39,16,86,,,,
44,down,Kendrick Lamar,HUMBLE.,40,33,92,,,,
45,down,Eminem,Mockingbird,41,20,91,,,,
46,-,Salvatore Ganacci,Talk,-,46,1,,,,
47,-,G-Eazy & Kehlani,Good Life,-,7,83,,,,
48,down,Drake,Too Good (feat. Rihanna),42,35,92,,,,
49,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,43,21,88,,,,
50,-,Drake,God's Plan,-,19,73,,,,
51,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,22,91,,,,
52,down,Drake,Passionfruit,46,41,92,,,,
53,down,Fort Minor,Remember The Name (Amended Version),47,42,56,,,,
54,down,Nicki Minaj,Super Bass,45,9,80,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,26,80,,,,
56,down,Ayo & Teo,Rolex,48,24,80,,,,
57,down,Eminem,Berzerk,49,17,92,,,,
58,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),52,29,83,,,,
59,down,Eminem,River (feat. Ed Sheeran),53,44,91,,,,
60,down,Kent Jones,Don't Mind,54,30,87,,,,
61,down,Outlandish,Aicha,56,31,74,,,,
62,down,Dr. Dre & Snoop Dogg,Still D.R.E.,55,28,68,,,,
63,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,40,69,,,,
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,16,87,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),63,1,67,100,2020-03-01,7,2020-04-26
66,up,Tesher,Jalebi Baby,73,1,9,,,,
67,down,Vanilla Ice,Ice Ice Baby,58,47,70,,,,
68,-,Tanir & Tyomcha,Да да да (Jarico Remix),-,67,3,,,,
69,up,Post Malone,Psycho (feat. Ty Dolla $ign),94,51,72,,,,
70,-,DJ Khaled,POPSTAR (feat. Drake),-,1,16,94,2020-07-19,8,2020-09-20
71,-,Ravi Nay,Beethoven,-,71,1,,,,
72,-,WEEDMANE,Suicide Year (feat. Suicideyear),-,72,1,,,,
73,-,Kanye West,Flashing Lights,-,1,1,,,,
74,-,G-Eazy,At Will (feat. EST Gee),-,74,1,,,,
75,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,3,1,,,,
76,-,Paul Stephan,Revenge (feat. Jae Juelz),-,76,1,,,,
77,up,Rohit Gopalakrishnan,"Open Your Wings (feat. MC Mushti, Jazadin & Kalai Mk)",82,58,3,,,,
78,down,Kanye West,Heartless,62,54,78,,,,
79,-,Lous and The Yakuza,Amigo,-,79,1,,,,
80,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,80,1,74,2020-06-28,14,2020-07-26
81,-,ArrDee,Jiggy (Whiz),-,81,1,,,,
82,-,Afroz Ali,"Reddy Gari Ammai ( Telugu love song) Aishwarya reddy, CNU",-,82,1,,,,
83,-,Lecrae & Andy Mineo,Coming in Hot,-,83,1,,,,
84,-,Rock D,Aagaya Ravan,-,84,1,,,,
85,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,45,1,,,,
86,-,Andy Mineo & Lecrae,Coming In Hot - Afrobeat Remix,-,86,1,,,,
87,-,RIKKI,Is It Over? (feat. Moneybagg Yo),-,87,1,,,,
88,-,Austad,Rishtedar,-,88,1,,,,
89,-,108 Music,Piano Old School,-,89,1,,,,
90,-,Xaviier,J.Cole (Problem Remix),-,90,1,,,,
91,-,Nbhd Nick,Numb to It,-,91,1,,,,
92,-,Saweetie,Fast (Motion),-,92,1,,,,
93,-,Lords of the Underground,Chief Rocka,-,93,1,,,,
94,-,New Apple Taste,Intro,-,94,1,,,,
95,-,Will Young,Walkin',-,95,1,,,,
96,-,Foogiano,TRAPPER (Remix) [feat. Lil Baby],-,96,1,,,,
97,down,B.o.B,Airplanes (feat. Hayley Williams),60,33,79,,,,
98,down,Drake,In My Feelings,65,38,54,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,18,80,,,,
100,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,30,,,,
