Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,3,,,,
3,up,Eminem,The Monster (feat. Rihanna),5,2,3,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),8,2,3,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,3,,,,
6,down,Imran Khan,Satisfya,3,1,3,98,2020-11-15,98,2020-11-15
7,up,Silentó,Watch Me (Whip / Nae Nae),11,5,3,,,,
8,up,Eminem,Rap God,10,6,3,,,,
9,up,Fetty Wap,Trap Queen,19,9,3,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),7,2,3,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,3,,,,
12,up,Drake,Hotline Bling,14,4,3,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,3,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),20,14,3,,,,
15,down,Desiigner,Panda,4,1,3,,,,
16,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",21,16,3,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),18,8,3,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,17,3,,,,
19,up,Kendrick Lamar & SZA,All the Stars,25,19,3,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,3,,,,
21,up,"The Weeknd, Kendrick Lamar",Pray For Me,26,18,3,,,,
22,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,1,64,2019-12-01,52,2020-01-12
23,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,30,18,3,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,3,26,2019-10-06,26,2019-10-06
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,17,3,,,,
26,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,26,3,,,,
27,up,Eminem,Berzerk,38,17,3,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),15,5,3,,,,
29,up,50 Cent,In Da Club,39,22,3,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,30,3,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),37,18,3,,,,
32,up,G-Eazy & Halsey,Him & I,36,16,3,,,,
33,up,Kendrick Lamar,HUMBLE.,43,33,3,,,,
34,down,K'naan,Wavin' Flag,22,19,3,,,,
35,up,Drake,Too Good (feat. Rihanna),41,35,3,,,,
36,up,Eminem,Mockingbird,42,20,3,,,,
37,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,37,1,90,2019-11-24,42,2019-12-01
38,up,Post Malone,Circles,40,7,3,2,2019-10-06,2,2019-10-06
39,up,Flo Rida,Wild Ones (feat. Sia),47,24,3,,,,
40,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,22,3,,,,
41,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,2,,,,
42,down,Flo Rida,My House,34,10,3,,,,
43,up,Drake,Passionfruit,49,41,3,,,,
44,up,Eminem,River (feat. Ed Sheeran),50,44,3,,,,
45,up,Drake,In My Feelings,99,14,3,,,,
46,up,Kent Jones,Don't Mind,52,30,3,,,,
47,up,Ayo & Teo,Rolex,51,24,3,,,,
48,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,1,,,,
49,up,Vanilla Ice,Ice Ice Baby,58,47,3,,,,
50,-,Arizona Zervas,ROXANNE,-,2,1,14,2019-11-24,4,2019-12-22
51,up,Outlandish,Aicha,55,31,3,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,63,1,2,35,2019-10-06,2,2019-10-13
53,down,G-Eazy & Kehlani,Good Life,16,7,3,,,,
54,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,2,,,,
55,up,Dr. Dre & Snoop Dogg,Still D.R.E.,100,28,3,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,14,3,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),44,4,3,,,,
58,down,Hiphop Tamizha,Vaadi Pulla Vaadi,27,15,3,,,,
59,up,Eminem,Survival,85,49,3,,,,
60,down,Flo Rida,Low (feat. T-Pain),29,12,3,,,,
61,up,Flo Rida,Right Round (feat. Ke$ha),97,33,3,,,,
62,down,Eminem,Not Afraid,57,11,3,,,,
63,-,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),-,29,1,,,,
64,down,Kanye West,Follow God,59,17,2,96,2019-10-27,18,2019-11-10
65,-,DIVINE,Chal Bombay,-,65,2,,,,
66,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,16,3,,,,
67,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,21,3,,,,
68,up,Kanye West,Heartless,76,54,3,,,,
69,-,Miki Malang & R.P. Singh,Sneeze,-,69,1,,,,
70,-,Trevor Daniel,Falling,-,70,1,61,2019-11-24,14,2020-01-05
71,-,cupcakKe,Ayesha,-,71,1,,,,
72,-,Emiway Bantai,Machayenge,-,72,1,,,,
73,-,"Fat Joe, Remy Ma, Snoop Dogg, The Game & E-40",All the Way Up (Westside Remix) [feat. French Montana & Infared],-,73,1,,,,
74,down,Nicki Minaj,Super Bass,67,9,3,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,26,3,,,,
76,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,18,3,,,,
77,-,GoldLink,Days Like This (feat. Khalid),-,77,1,,,,
78,-,Ciscero,"Good To Know (feat. Masego, Kp & Ambriia)",-,78,1,,,,
79,down,B.o.B,Airplanes (feat. Hayley Williams),56,33,3,,,,
80,-,RAF Camora & Bonez MC,Unnormal,-,80,1,,,,
81,-,Poundz,Opp Thot,-,81,1,,,,
82,down,Imran Khan,Imaginary,75,36,3,,,,
83,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,2,,,,
84,-,RIN & Bausa,Keine Liebe,-,84,1,,,,
85,-,Denzel Curry & Tay Keith,AUTOMATIC,-,85,1,,,,
86,-,2Scratch,I Know,-,86,1,,,,
87,-,Denzel Curry,BIRDZ (feat. Rick Ross),-,87,1,,,,
88,-,Ludacris,What Them Girls Like (feat. Chris Brown & Sean Garrett),-,88,1,,,,
89,-,Frappe Ash,Flex Babe (feat. Yungsta),-,89,1,,,,
90,-,Aaron May,Dreams,-,90,1,,,,
91,-,Kid Ink,Body Language (feat. Usher & Tinashe),-,91,1,,,,
92,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,2,,,,
93,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,2,,,,
94,-,Eminem,Space Bound,-,55,2,,,,
95,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,2,,,,
96,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,62,1,,,,
97,down,Flo Rida,Whistle,13,2,3,,,,
98,-,Post Malone,Congratulations (feat. Quavo),-,62,2,,,,
99,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),98,43,3,,,,
100,down,Drake,In My Feelings,92,38,3,,,,
