Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Cheques,4,1,8,,,,
2,up,Key Glock,Presidential Rolex,6,2,3,,,,
3,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,2,2,7,,,,
4,up,DIVINE & Sidhu Moose Wala,Chorni,14,4,2,,,,
5,down,Shubh,Still Rollin,1,1,9,,,,
6,down,AP Dhillon & Shinda Kahlon,True Stories,3,1,5,,,,
7,down,Gurinder Gill,Wake Up,5,4,6,,,,
8,down,Dr. Dre,Still D.R.E. (Instrumental),7,1,127,,,,
9,up,Teya Dora,Džanum,57,8,3,,,,
10,up,Gurinder Gill,Network,41,10,4,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,192,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",50,5,162,,,,
13,down,Flo Rida,Whistle,11,2,182,,,,
14,down,G-Eazy & Kehlani,Good Life,13,7,175,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,7,175,,,,
16,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,15,1,132,76,2021-03-21,74,2021-04-25
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,4,180,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,190,26,2019-10-06,26,2019-10-06
19,down,Flo Rida,My House,16,10,178,,,,
20,up,Masked Wolf,Astronaut In The Ocean,26,1,127,60,2021-02-07,6,2021-04-04
21,up,DIVINE & Armani White,Baazigar,55,1,34,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),18,8,172,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,178,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),20,2,170,,,,
25,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,10,5,6,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,14,182,,,,
27,down,Flo Rida,Low (feat. T-Pain),22,12,175,,,,
28,down,Hiphop Tamizha,Vaadi Pulla Vaadi,23,15,176,,,,
29,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,17,182,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,183,,,,
31,down,G-Eazy & Halsey,Him & I,28,16,182,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),27,18,174,,,,
33,down,Bohemia & Sidhu Moose Wala,Same Beef,29,1,93,,,,
34,down,Badshah,Sanak,31,1,22,,,,
35,down,Powfu,Death Bed (feat. beabadoobee),30,1,152,100,2020-03-01,7,2020-04-26
36,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,21,175,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,18,164,,,,
38,down,Fetty Wap,Trap Queen,35,9,180,,,,
39,up,Ayo & Teo,Rolex,42,24,154,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),33,24,181,,,,
41,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),37,22,184,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,26,158,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),40,5,183,,,,
44,down,Kent Jones,Don't Mind,43,30,159,,,,
45,down,Outlandish,Aicha,44,31,140,,,,
46,down,B.o.B,Airplanes (feat. Hayley Williams),45,33,136,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,178,,,,
48,up,Future,Mask Off,54,34,88,,,,
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,16,171,,,,
50,up,Flo Rida,Right Round (feat. Ke$ha),52,33,117,,,,
51,down,Tesher & Jason Derulo,Jalebi Baby,47,1,74,,,,
52,-,Prabh Singh & Jay Trak,9:45,-,1,1,,,,
53,-,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),-,29,155,,,,
54,up,Desiigner,Panda,60,1,189,,,,
55,up,Drake,In My Feelings,77,38,89,,,,
56,-,Kordhell,Killers From The Northside,-,56,6,,,,
57,-,Sickick,Intro (Infected),-,14,27,,,,
58,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),56,48,5,,,,
59,-,Shubh,Ice,-,5,7,,,,
60,-,Karan Aujla,Game Over,-,60,3,,,,
61,-,Central Cee,Doja,-,61,4,,,,
62,-,Emiway Bantai,KR L$DA SIGN,-,62,1,,,,
63,-,Va4arp,Blue,-,63,1,,,,
64,-,Narci,Ram Darshan,-,2,27,,,,
65,-,The Remix Station & Thomas The Beat Engine,Barbie Movie Theme Song - kids lofi (I'm a Barbie Girl),-,65,1,,,,
66,-,Tay-K,I <3 My Choppa (feat. Maxo Kream) [Remix],-,66,1,,,,
67,-,Don Toliver,No Idea,-,53,8,95,2019-12-08,26,2020-01-12
68,-,Sonu Jargari & Rav Dhaliwal,Aisa Banda,-,68,1,,,,
69,-,Problem,Turnup,-,69,1,,,,
70,-,I BEATZ,Time Dripping (IPhone ringtone),-,44,7,,,,
71,-,"Aesop Rock, Blockhead & Lupe Fiasco",Pumpkin Seeds,-,71,1,,,,
72,-,Metro Boomin,I Can't Save You (Interlude) [Instrumental],-,72,1,,,,
73,-,STYM,Brown Rang (Late Night Remix),-,73,1,,,,
74,-,Aesop Rock,Kodokushi (Blockhead Remix),-,74,1,,,,
75,-,MACAN,ASPHALT 8,-,75,1,,,,
76,-,Aesop Rock,Defender (Blockhead Remix),-,76,1,,,,
77,-,Aesop Rock,Pigs (Blockhead Remix),-,77,1,,,,
78,down,Lil Uzi Vert,Just Wanna Rock,39,1,35,,,,
79,-,"Lice, Aesop Rock & Homeboy Sandman",Ask Anyone,-,79,1,,,,
80,-,Aesop Rock,Rogue Wave,-,80,1,,,,
81,-,Aesop Rock,Bug Zapper,-,81,1,,,,
82,-,Aesop Rock,Cat Food,-,82,1,,,,
83,-,"Wu-Tang Clan, Del Tha Funkee Homosapien & Aesop Rock",Preservation,-,83,1,,,,
