Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,Still D.R.E. (Instrumental),2,1,111,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,162,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,176,,,,
4,up,Lil Uzi Vert,Just Wanna Rock,7,1,19,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,150,,,,
6,up,Flo Rida,Whistle,9,2,166,,,,
7,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,1,116,76,2021-03-21,74,2021-04-25
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,7,161,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,174,26,2019-10-06,26,2019-10-06
10,up,DIVINE & Armani White,Baazigar,15,1,20,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,164,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),17,2,154,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),28,8,156,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,14,166,,,,
15,up,Hiphop Tamizha,Vaadi Pulla Vaadi,20,15,162,,,,
16,up,Drake,In My Feelings,21,14,167,,,,
17,up,G-Eazy & Halsey,Him & I,22,16,166,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),23,18,158,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),26,1,137,100,2020-03-01,7,2020-04-26
20,up,Bohemia & Sidhu Moose Wala,Same Beef,25,1,77,,,,
21,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,85,21,161,,,,
22,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),30,22,168,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,18,150,,,,
24,up,Ayo & Teo,Rolex,31,24,143,,,,
25,-,Eminem,Mockingbird,-,20,167,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,26,143,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),33,5,167,,,,
28,down,Badshah,Sanak,11,1,6,,,,
29,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),34,29,142,,,,
30,up,Kent Jones,Don't Mind,35,30,143,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,165,,,,
32,up,Outlandish,Aicha,36,31,124,,,,
33,up,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),42,33,2,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,16,155,,,,
35,down,Flo Rida,My House,13,10,164,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),44,33,102,,,,
37,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),40,37,51,,,,
38,down,Imran Khan,Satisfya,8,1,174,98,2020-11-15,98,2020-11-15
39,up,Drake,In My Feelings,41,38,75,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,40,111,,,,
41,down,G-Eazy & Kehlani,Good Life,10,7,161,,,,
42,up,Flo Rida,Low (feat. T-Pain),81,12,161,,,,
43,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,83,17,166,,,,
44,down,Tesher & Jason Derulo,Jalebi Baby,43,1,59,,,,
45,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,45,1,,,,
46,down,Macklemore & Tones And I,CHANT,1,1,3,,,,
47,up,Future,Mask Off,86,34,73,,,,
48,-,Desiigner,Panda,-,1,174,,,,
49,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,1,38,,,,
50,down,Fetty Wap,Trap Queen,27,9,164,,,,
51,-,Flammavelli,Burj Khalifa (feat. Speedy G),-,51,1,,,,
52,-,Barney Sku,Your Eyes (feat. Taqiya Zaman),-,52,1,,,,
53,down,Misha Xramovi,Gaichite,47,47,2,,,,
54,down,Narci,Ram Darshan,51,2,18,,,,
55,-,Joyal MJ,Unakkul Naane (feat. Varsha Ranjith) [Flip Mix],-,55,1,,,,
56,down,B.o.B,Airplanes (feat. Hayley Williams),37,33,122,,,,
57,down,Imran Khan,Imaginary,39,36,98,,,,
58,-,DARJ,Boys a Liar (Drill Remix),-,58,1,,,,
59,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),70,2,5,,,,
60,-,"Saar Punch, Burrah & Bharg",Kaloli,-,60,1,,,,
61,-,Geeflow,Hasbi Rabbi,-,60,3,,,,
62,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,15,14,,,,
63,-,MC Stan,Basti Ka Hasti,-,54,5,,,,
64,-,YONAS,Photo,-,64,1,,,,
65,-,Eminem,Sing for the Moment,-,65,2,,,,
66,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,66,1,,,,
67,-,"Ab 17, Panther & Sez on the Beat",LIFESTYLE,-,61,2,,,,
68,-,Marho,Allo Police,-,68,1,,,,
69,-,"Internet Money, Roddy Ricch & Kodak Black",I Remember,-,69,1,,,,
70,-,FiftyTwo,Blessed & Cursed,-,70,1,,,,
71,-,"King, Roll Rida & Karan Kanchan",Baap Aa Gaya Hai,-,71,1,,,,
72,-,Juice WRLD,The Light,-,72,1,,,,
73,-,FIFTYTWO!,Фотографии,-,73,1,,,,
74,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,48,1,,,,
75,-,Cushy,Make It Back,-,75,1,,,,
76,-,Central Cee,Day in the Life,-,76,1,,,,
77,-,JPEGMAFIA & Danny Brown,Kingdom Hearts Key (feat. redveil),-,77,1,,,,
78,-,Cushy,Low Low,-,78,1,,,,
79,-,Cushy,Dark Souls,-,79,1,,,,
80,-,Flo Milli,Nasty Dancer,-,80,1,,,,
81,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,81,1,,,,
82,-,DAO,Suavemente,-,82,1,,,,
83,-,Doechii,Bitch I'm Nice,-,83,1,,,,
84,-,Post Malone,Circles,-,7,37,2,2019-10-06,2,2019-10-06
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,17,167,,,,
86,down,Coolio,Gangsta's Paradise (feat. L.V.),24,5,12,,,,
