Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Still Rollin,1,1,8,,,,
2,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,2,2,6,,,,
3,up,AP Dhillon & Shinda Kahlon,True Stories,24,1,4,,,,
4,down,Shubh,Cheques,3,1,7,,,,
5,down,Gurinder Gill,Wake Up,4,4,5,,,,
6,up,Key Glock,Presidential Rolex,40,2,2,,,,
7,up,Dr. Dre,Still D.R.E. (Instrumental),7,1,126,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,191,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,177,,,,
10,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,17,5,5,,,,
11,up,Flo Rida,Whistle,13,2,181,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,189,26,2019-10-06,26,2019-10-06
13,up,G-Eazy & Kehlani,Good Life,15,7,174,,,,
14,-,DIVINE & Sidhu Moose Wala,Chorni,-,4,1,,,,
15,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,16,1,131,76,2021-03-21,74,2021-04-25
16,up,Flo Rida,My House,18,10,177,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,177,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),21,8,171,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,14,181,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),22,2,169,,,,
21,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,174,,,,
22,up,Flo Rida,Low (feat. T-Pain),45,12,174,,,,
23,up,Hiphop Tamizha,Vaadi Pulla Vaadi,25,15,175,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,17,181,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,182,,,,
26,down,Masked Wolf,Astronaut In The Ocean,19,1,126,60,2021-02-07,6,2021-04-04
27,up,Flo Rida,Right Round (feat. Ke$ha),31,18,173,,,,
28,up,G-Eazy & Halsey,Him & I,29,16,181,,,,
29,up,Bohemia & Sidhu Moose Wala,Same Beef,32,1,92,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),33,1,151,100,2020-03-01,7,2020-04-26
31,up,Badshah,Sanak,35,1,21,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,18,163,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),37,24,180,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,179,,,,
35,up,Fetty Wap,Trap Queen,38,9,179,,,,
36,down,Imran Khan,Satisfya,11,1,187,98,2020-11-15,98,2020-11-15
37,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),39,22,183,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,26,157,,,,
39,down,Lil Uzi Vert,Just Wanna Rock,12,1,34,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),43,5,182,,,,
41,up,Gurinder Gill,Network,47,10,3,,,,
42,up,Ayo & Teo,Rolex,42,24,153,,,,
43,up,Kent Jones,Don't Mind,46,30,158,,,,
44,up,Outlandish,Aicha,48,31,139,,,,
45,up,B.o.B,Airplanes (feat. Hayley Williams),49,33,135,,,,
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,16,170,,,,
47,up,Tesher & Jason Derulo,Jalebi Baby,51,1,73,,,,
48,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],5,5,5,,,,
49,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,36,21,174,,,,
50,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,161,,,,
51,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),30,30,2,,,,
52,up,Flo Rida,Right Round (feat. Ke$ha),80,33,116,,,,
53,down,Drake,In My Feelings,28,14,182,,,,
54,up,Future,Mask Off,56,34,87,,,,
55,-,DIVINE & Armani White,Baazigar,-,1,33,,,,
56,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,48,4,,,,
57,-,Teya Dora,Džanum,-,8,2,,,,
58,-,PHENEX MUSIC,Yeh Jism (Sampled Drill Beat),-,58,1,,,,
59,down,Imran Khan,Imaginary,52,36,110,,,,
60,down,Desiigner,Panda,53,1,188,,,,
61,up,Post Malone,Circles,82,7,43,2,2019-10-06,2,2019-10-06
62,-,callmestevieray & Connor Price,Grateful,-,62,1,,,,
63,-,Sugs,Tahiti II,-,63,1,,,,
64,-,AllttA,Taller Than All Of Them,-,64,1,,,,
65,-,"Mr. J. Medeiros, AllttA & 20syl",Victim,-,65,1,,,,
66,-,Abrar Ul Haq,Chamkeeli (feat. Mehwish Hayat & Shahveer Jaffry),-,66,1,,,,
67,-,Drake,Headlines,-,67,1,,,,
68,-,Isak Roen & Key Kelly,Vampire Heart,-,68,1,,,,
69,up,Gauntlet & NARCO,MAMTA'S INTERLUDE,73,69,2,,,,
70,-,Tegi Pannu,Chorni,-,70,1,,,,
71,-,Coi Leray,Bitch Girl,-,71,1,,,,
72,-,antisocial,2099,-,72,1,,,,
73,-,Ishu Music,Teriyaan Deedan (Slow Reverb),-,73,1,,,,
74,-,FITMIC2,Every Fucking Time,-,74,1,,,,
75,-,SaintFloew,Silas Mavende,-,75,1,,,,
76,-,Gagan Kooner,Arrogant,-,76,1,,,,
77,-,Drake,In My Feelings,-,38,88,,,,
78,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,123,,,,
