Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,100 Million,4,1,4,,,,
2,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,7,1,2,,,,
3,down,Dr. Dre,Still D.R.E. (Instrumental),1,1,157,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,222,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,207,,,,
6,-,Imran Khan,Satisfya,-,1,214,98,2020-11-15,98,2020-11-15
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,208,,,,
8,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,1,162,76,2021-03-21,74,2021-04-25
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,220,26,2019-10-06,26,2019-10-06
10,up,Flo Rida,My House,15,10,205,,,,
11,up,Shubh,Cheques,18,1,38,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),20,2,200,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,208,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,14,212,,,,
15,up,Hiphop Tamizha,Vaadi Pulla Vaadi,22,15,203,,,,
16,up,Shubh,Still Rollin,23,1,39,,,,
17,up,Flo Rida,Low (feat. T-Pain),53,12,203,,,,
18,-,French Montana,Unforgettable (feat. Swae Lee),-,8,197,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,17,210,,,,
20,up,Bohemia & Sidhu Moose Wala,Same Beef,30,1,123,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,212,,,,
22,up,Drake,In My Feelings,27,14,209,,,,
23,up,G-Eazy & Halsey,Him & I,24,16,209,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),29,18,200,,,,
25,-,Masked Wolf,Astronaut In The Ocean,-,1,150,60,2021-02-07,6,2021-04-04
26,up,Prabh Singh & Jay Trak,9:45,31,1,31,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),28,1,178,100,2020-03-01,7,2020-04-26
28,-,DIVINE & Armani White,Baazigar,-,1,59,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),36,24,211,,,,
30,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,33,21,204,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,18,185,,,,
32,up,Fetty Wap,Trap Queen,37,9,210,,,,
33,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),38,22,214,,,,
34,up,Ayo & Teo,Rolex,39,24,182,,,,
35,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),42,29,185,,,,
36,up,Kent Jones,Don't Mind,43,30,189,,,,
37,up,AP Dhillon & Shinda Kahlon,True Stories,41,1,35,,,,
38,down,Creepy Nuts,Bling-Bang-Bang-Born,16,1,4,,,,
39,-,Badshah,Sanak,-,1,48,,,,
40,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,45,2,36,,,,
41,up,Desiigner,Panda,50,1,215,,,,
42,down,21 Savage,redrum,34,29,2,,,,
43,-,Flo Rida,Whistle,-,2,211,,,,
44,up,Future,Mask Off,48,34,116,,,,
45,up,Travis Scott,MY EYES,64,42,10,,,,
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,16,200,,,,
47,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,184,,,,
48,down,Tesher & Jason Derulo,Jalebi Baby,47,1,96,,,,
49,down,Narci & xzeus,Bajrangbali Aur Main,26,22,3,,,,
50,up,Drake,In My Feelings,51,38,117,,,,
51,-,Outlandish,Aicha,-,31,162,,,,
52,down,Lil Uzi Vert,Just Wanna Rock,9,1,61,,,,
53,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,189,,,,
54,down,ヨー・ガッティ & DJ Drama,The One,52,1,27,,,,
55,down,G-Eazy & Kehlani,Good Life,11,7,196,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,203,,,,
57,down,B.o.B,Airplanes (feat. Hayley Williams),44,33,164,,,,
58,-,Imran Khan,Imaginary,-,36,133,,,,
59,-,Flo Rida,Right Round (feat. Ke$ha),-,33,144,,,,
60,-,Kanye West & Ty Dolla $ign,Carnival,-,17,1,,,,
61,-,Anohnymouss & Soultrip Beats,Kaavalino?,-,61,1,,,,
62,-,Harman Kang & Shaitan,Intoxication,-,62,1,,,,
63,-,Kanye West & Ty Dolla $ign,Vultures,-,60,1,,,,
64,-,Callmebaph,Pillowtalk,-,64,1,,,,
65,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,65,1,,,,
66,-,zykforsickz,Berharap Tak Berpisah (Zzetboii Remix),-,66,1,,,,
67,-,Cardo Grandz,Feelin' Like Tunechi (Instrumental),-,67,1,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),40,5,212,,,,
69,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,69,1,,,,
70,-,"¥$, Kanye West & Ty Dolla $ign","Vultures - Havoc Version (feat. Bump J, Lil Durk)",-,70,1,,,,
71,-,Unaverage Gang,Helter Skelter,-,71,1,,,,
72,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,72,1,,,,
73,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix),-,73,1,,,,
74,-,MoneOnDaBeat,Play Everything On the Spot Pizzicato (Raw Audio),-,74,1,,,,
75,-,KamPAIGN,Virgil Abloh,-,75,1,,,,
76,-,Jay Rock,The Bloodiest,-,76,1,,,,
77,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",84,40,144,,,,
78,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),83,37,84,,,,
