Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),3,1,3,84,2020-01-19,12,2020-01-26
2,down,Imran Khan,Satisfya,1,1,13,98,2020-11-15,98,2020-11-15
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,13,,,,
4,up,Eminem,The Monster (feat. Rihanna),6,2,13,,,,
5,up,Flo Rida,Whistle,12,2,13,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),10,2,13,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,13,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),13,4,13,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,13,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,9,,,,
11,down,Eminem,Rap God,9,6,13,,,,
12,down,Silentó,Watch Me (Whip / Nae Nae),11,5,13,,,,
13,up,Desiigner,Panda,15,1,13,,,,
14,up,Eminem,Not Afraid,25,11,13,,,,
15,down,Fetty Wap,Trap Queen,14,9,13,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),30,2,13,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),26,5,13,,,,
18,down,G-Eazy & Kehlani,Good Life,16,7,13,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",96,7,12,,,,
20,up,Drake,Hotline Bling,22,4,13,,,,
21,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,13,,,,
22,up,Eminem,Berzerk,42,17,13,,,,
23,down,Drake,In My Feelings,19,14,13,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),20,14,13,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,16,13,,,,
26,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",23,16,13,,,,
27,down,K'naan,Wavin' Flag,24,19,13,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,17,13,,,,
29,up,Hiphop Tamizha,Vaadi Pulla Vaadi,33,15,9,,,,
30,down,Kendrick Lamar & SZA,All the Stars,29,19,13,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),28,8,10,,,,
32,up,"The Weeknd, Kendrick Lamar",Pray For Me,32,18,13,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,12,13,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,13,26,2019-10-06,26,2019-10-06
35,down,Flo Rida,Low (feat. T-Pain),34,12,11,,,,
36,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,17,13,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,12,,,,
38,down,50 Cent,In Da Club,37,22,13,,,,
39,up,G-Eazy & Halsey,Him & I,43,16,13,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,30,13,,,,
41,up,Kendrick Lamar,HUMBLE.,45,33,13,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),39,18,13,,,,
43,-,Mr Earphones,Bike Ride,-,43,1,,,,
44,-,Flo Rida,My House,-,10,12,,,,
45,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,26,13,,,,
46,down,Drake,Too Good (feat. Rihanna),44,35,13,,,,
47,-,KSI,Wake Up Call (feat. Trippie Redd),-,1,1,,,,
48,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),2,2,3,33,2020-01-19,26,2020-01-26
49,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,21,10,,,,
50,up,Flo Rida,Wild Ones (feat. Sia),95,24,13,,,,
51,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),49,22,13,,,,
52,down,Drake,Passionfruit,48,41,13,,,,
53,down,Eminem,River (feat. Ed Sheeran),51,44,13,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,26,11,,,,
55,down,Ayo & Teo,Rolex,52,24,10,,,,
56,up,Eminem,Survival,57,49,13,,,,
57,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),50,29,11,,,,
58,up,Eminem,Mockingbird,60,20,13,,,,
59,down,Kent Jones,Don't Mind,53,30,13,,,,
60,up,B.o.B,Airplanes (feat. Hayley Williams),97,33,13,,,,
61,down,Outlandish,Aicha,54,31,11,,,,
62,down,Vanilla Ice,Ice Ice Baby,56,47,10,,,,
63,down,Kanye West,Heartless,62,54,12,,,,
64,down,Nicki Minaj,Anaconda,59,59,3,,,,
65,down,Eminem,Space Bound,63,55,12,,,,
66,up,Flo Rida,Right Round (feat. Ke$ha),99,33,13,,,,
67,down,Imran Khan,Imaginary,58,36,11,,,,
68,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),64,59,12,,,,
69,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),65,60,12,,,,
70,up,Drake,In My Feelings,93,38,9,,,,
71,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",70,62,10,,,,
72,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),79,43,11,,,,
73,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,9,,,,
74,up,The Black Eyed Peas,My Humps,94,59,9,,,,
75,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),77,26,7,,,,
76,down,Post Malone,Congratulations (feat. Quavo),68,62,11,,,,
77,up,Future,Mask Off,92,34,7,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,65,5,,,,
79,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,72,6,,,,
80,-,Tyla Yaweh,High Right Now (feat. Wiz Khalifa) [Remix],-,80,1,,,,
81,-,Cardo Grandz,Highest In the Room (Instrumental),-,81,1,,,,
82,down,Post Malone,Circles,66,7,12,2,2019-10-06,2,2019-10-06
83,up,Eminem,Without Me,100,25,9,,,,
84,down,Dr. Dre & Snoop Dogg,Still D.R.E.,78,28,13,,,,
85,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,85,1,,,,
86,down,Post Malone,Psycho (feat. Ty Dolla $ign),67,51,12,,,,
87,-,Shan Vincent De Paul,Mercury,-,87,1,,,,
88,-,Oddisee,Krylon Kraft (Instrumental),-,88,1,,,,
89,-,Eminem,The Real Slim Shady,-,81,6,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,47,7,,,,
91,-,MC Hammer,U Can'T Touch This,-,91,4,,,,
92,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,9,,,,
93,down,Drake,God's Plan,38,19,10,,,,
94,down,Nicki Minaj,Super Bass,84,9,12,,,,
95,-,"Juicy J, Kevin Gates, Future & Sage the Gemini",Payback,-,82,2,,,,
96,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,66,6,,,,
97,-,The Black Eyed Peas,Bebot,-,71,6,,,,
98,-,Emiway Bantai,Machayenge,-,93,3,,,,
99,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,86,3,,,,
100,-,Eminem,When I'm Gone,-,79,4,,,,
