Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,73,76,2021-03-21,74,2021-04-25
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,133,,,,
3,up,Eminem,The Monster (feat. Rihanna),8,2,132,,,,
4,down,Dr. Dre,Still D.R.E. (Instrumental),2,1,68,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),10,2,133,,,,
6,down,Jack Harlow,First Class,3,1,5,,,,
7,up,Ricky Rich & Dardan,Habibi (Albanian Remix),54,6,13,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),29,4,132,,,,
9,up,Desiigner,Panda,16,1,133,,,,
10,up,Drake,Hotline Bling,26,4,132,,,,
11,up,Eminem,Rap God,20,6,132,,,,
12,-,Ziddant,Bhajman Radhe (feat. acyuta gopi),-,3,2,,,,
13,up,Eminem,Not Afraid,39,11,132,,,,
14,up,G-Eazy & Kehlani,Good Life,15,7,119,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,126,,,,
16,up,Flo Rida,My House,18,10,123,,,,
17,up,Masked Wolf,Astronaut In The Ocean,19,1,71,60,2021-02-07,6,2021-04-04
18,up,Drake,In My Feelings,21,14,128,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,131,26,2019-10-06,26,2019-10-06
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,118,,,,
21,up,"The Weeknd, Kendrick Lamar",Pray For Me,36,18,132,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),28,5,125,,,,
23,up,K'naan,Wavin' Flag,30,19,94,,,,
24,up,Kendrick Lamar & SZA,All the Stars,40,19,132,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,14,123,,,,
26,-,Iggy Azalea,Fancy (feat. Charli XCX),-,14,131,,,,
27,up,50 Cent,In Da Club,34,22,132,,,,
28,down,AP Dhillon & Amari,Ma Belle,6,1,44,,,,
29,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,123,,,,
30,up,Flo Rida,Low (feat. T-Pain),41,12,122,,,,
31,up,Akon,Smack That (Live AOL Session),49,31,11,,,,
32,-,Silentó,Watch Me (Whip / Nae Nae),-,5,131,,,,
33,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,27,17,126,,,,
34,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,17,131,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,17,126,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,26,132,,,,
37,up,Kendrick Lamar,HUMBLE.,47,33,132,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),33,18,120,,,,
39,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,1,123,,,,
40,down,G-Eazy & Halsey,Him & I,32,16,126,,,,
41,-,Dino James,Chosen,-,1,2,,,,
42,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,131,,,,
43,up,Eminem,Mockingbird,48,20,131,,,,
44,down,Drake,Too Good (feat. Rihanna),43,35,131,,,,
45,-,Drake,God's Plan,-,19,107,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),42,24,127,,,,
47,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,125,,,,
48,up,Fort Minor,Remember The Name (Amended Version),50,42,95,,,,
49,down,Imran Khan,Satisfya,9,1,133,98,2020-11-15,98,2020-11-15
50,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,108,,,,
51,up,French Montana,Unforgettable (feat. Swae Lee),58,8,116,,,,
52,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,16,96,,,,
53,down,Flo Rida,Whistle,13,2,124,,,,
54,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,22,131,,,,
55,down,Hiphop Tamizha,Vaadi Pulla Vaadi,25,15,124,,,,
56,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,131,,,,
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,18,113,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),24,2,114,,,,
59,-,Nicki Minaj,Starships,-,5,24,,,,
60,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,30,131,,,,
61,-,Drake,Passionfruit,-,41,130,,,,
62,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,48,,,,
63,-,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",-,63,2,,,,
64,-,Fetty Wap,Trap Queen,-,9,127,,,,
65,-,Rolloo Production,Night Lovell - Dark Light (Rollo) [Remix],-,65,1,,,,
66,-,D’Evil,Mumbai Darshan,-,66,1,,,,
67,-,Orion,Ttg,-,67,1,,,,
68,-,Kendrick Lamar,N95,-,3,2,,,,
69,-,Gautam,Ishq Sufiyana (LoFi),-,69,1,,,,
70,-,RHODAMINE,What the Fuck,-,70,1,,,,
71,down,Karan Aujla,Gangsta (feat. YG),14,14,2,,,,
72,-,Juice WRLD,Up Up and Away,-,72,1,60,2020-07-19,60,2020-07-19
73,-,Syk & Beast Inside Beats,No Pressure,-,73,1,,,,
74,-,JackLine,My Money Don't Jiggle,-,74,1,,,,
75,down,Kikimoteleba,Tigini,4,4,5,,,,
76,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,35,21,125,,,,
77,-,B Young,So Distant (feat. Tayc),-,77,1,,,,
78,-,"Mike Southside, Yung Sarria & Coqeéin Montana","Wayne Remix (feat. Ecko, Chiki Wanted & Cuban Bling)",-,78,1,,,,
79,-,DonLex,Bayo (feat. Steves J Bryan),-,79,1,,,,
80,-,$uicideBoy$ & Black Smurf,Germantown,-,80,1,,,,
81,-,Bfb Da Packman,Ocean Prime (feat. Coi Leray),-,81,1,,,,
82,-,Brown Skies,Sunflower,-,82,1,,,,
83,-,Mello Music Group,"Outlast (feat. Dueling Experts, Apollo Brown & Joell Ortiz)",-,83,1,,,,
84,-,RHYMESTER,ONCE AGAIN,-,84,1,,,,
85,down,Ayo & Teo,Rolex,45,24,111,,,,
86,-,Nicki Minaj,Super Bass,-,9,111,,,,
87,-,SEEDA,花と雨,-,87,1,,,,
88,-,Nicki Minaj,Your Love,-,88,1,,,,
89,-,週末CITY PLAY BOYZ,cheap,-,89,1,,,,
90,-,Gank,Gank - Gallow,-,90,1,,,,
91,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,76,1,,,,
92,-,Taj Jackson,Next Year,-,92,1,,,,
93,up,Eminem,Berzerk,97,17,130,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,91,26,113,,,,
95,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),57,29,113,,,,
96,-,Eminem,River (feat. Ed Sheeran),-,44,128,,,,
97,down,Powfu,Death Bed (feat. beabadoobee),92,1,98,100,2020-03-01,7,2020-04-26
98,down,Outlandish,Aicha,93,31,97,,,,
99,-,Vanilla Ice,Ice Ice Baby,-,47,92,,,,
100,down,B.o.B,Airplanes (feat. Hayley Williams),94,33,99,,,,
