Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAM BOI,Rhtdm  Flip,59,1,3,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,7,,,,
3,up,dioronabeat,Положение,79,3,3,,,,
4,up,Dr. Dre,Still D.R.E. (Instrumental),5,1,40,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,105,,,,
6,down,Eminem,The Monster (feat. Rihanna),4,2,105,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,105,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,98,,,,
9,up,Desiigner,Panda,10,1,105,,,,
10,up,Imran Khan,Satisfya,11,1,105,98,2020-11-15,98,2020-11-15
11,up,Masked Wolf,Astronaut In The Ocean,24,1,43,60,2021-02-07,6,2021-04-04
12,up,Eminem,Rap God,15,6,105,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),54,5,98,,,,
14,down,Silentó,Watch Me (Whip / Nae Nae),13,5,105,,,,
15,up,Flo Rida,Whistle,17,2,99,,,,
16,up,AP Dhillon & Amari,Ma Belle,38,1,16,,,,
17,up,G-Eazy & Kehlani,Good Life,19,7,96,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,7,99,,,,
19,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,11,105,,,,
20,down,Drake,Hotline Bling,16,4,105,,,,
21,up,Flo Rida,My House,23,10,96,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),26,14,105,,,,
23,up,Flo Rida,Low (feat. T-Pain),39,12,98,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,11,97,,,,
25,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,16,70,,,,
26,up,K'naan,Wavin' Flag,50,19,67,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,17,105,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),31,8,91,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,12,105,,,,
30,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,45,76,2021-03-21,74,2021-04-25
31,up,Hiphop Tamizha,Vaadi Pulla Vaadi,36,15,99,,,,
32,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],37,26,81,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,17,98,,,,
34,-,Post Malone,rockstar (feat. 21 Savage),-,2,93,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),7,4,105,,,,
36,up,50 Cent,In Da Club,45,22,105,,,,
37,up,Kanye West,Stronger,42,37,13,,,,
38,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,14,95,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),46,30,105,,,,
40,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,103,26,2019-10-06,26,2019-10-06
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,26,105,,,,
42,up,Akon,I Wanna Love You (feat. Snoop Dogg),99,28,32,,,,
43,up,Kendrick Lamar,HUMBLE.,49,33,105,,,,
44,up,Drake,Too Good (feat. Rihanna),52,35,105,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,30,18,105,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),56,24,100,,,,
47,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),8,8,2,,,,
48,down,Eminem,Not Afraid,18,11,105,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),67,1,77,100,2020-03-01,7,2020-04-26
50,down,Kendrick Lamar & SZA,All the Stars,33,19,105,,,,
51,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,53,21,99,,,,
52,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,83,,,,
53,down,Eminem,Mockingbird,51,20,104,,,,
54,-,Rico Nasty,IPHONE (Ookay Remix),-,54,1,,,,
55,down,Fetty Wap,Trap Queen,22,9,102,,,,
56,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,1,104,,,,
57,up,Tesher & Jason Derulo,Jalebi Baby,97,1,20,,,,
58,up,Kanye West,Praise God,81,54,3,,,,
59,-,JbasiBoi & Sunday Vibes,Naruto VS Pain,-,59,1,,,,
60,-,J. Cole,Neighbors,-,60,1,,,,
61,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),78,38,31,,,,
62,down,Drake,In My Feelings,25,14,101,,,,
63,-,Quadeca,A Dream I Can't Remember (Interlude),-,63,1,,,,
64,-,Siddharth M.,Scam 1992,-,64,1,,,,
65,-,Skinnyfromthe9,Back When I Was Broke,-,65,1,,,,
66,-,Aminé,Charmander,-,66,1,,,,
67,-,UZI,Krvn,-,30,10,,,,
68,down,Travis Scott & HVME,Goosebumps (Remix),47,6,11,,,,
69,-,Alligatoah & Esther Graf,Mit dir schlafen,-,69,1,,,,
70,-,"Gawne, Tech N9ne & Atlus",This Is War,-,70,1,,,,
71,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,16,100,,,,
72,-,OD Quake,Gender Reveal,-,72,1,,,,
73,-,Travis Scott,ESCAPE PLAN,-,73,1,,,,
74,-,Najaa,Ride,-,74,1,,,,
75,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,17,100,,,,
76,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,10,2,,,,
77,-,Rocky Marsiano,A Story to Be Told,-,77,1,,,,
78,-,Madvillain,Curls,-,78,1,,,,
79,-,Post Malone & The Weeknd,One Right Now,-,30,1,,,,
80,-,Madvillain,All Caps,-,80,1,,,,
81,-,"Dr. Dre, Hittman, Kurupt, Nate Dogg & Six-Two",Xxplosive (Edited),-,81,1,,,,
82,-,"Denzel Curry, Kenny Beats & Smino",So.Incredible.pkg (feat. Robert Glasper) [Robert Glasper Version],-,82,1,,,,
83,-,"2Pac, Dramacydal, Jewell & Storm",Thug Passion,-,83,1,,,,
84,-,デンゼル カリー & Kenny Beats,So.Incredible (Instrumental),-,84,1,,,,
85,down,G-Eazy & Halsey,Him & I,44,16,99,,,,
86,-,Burimkosa,Snehithane,-,78,1,,,,
87,-,デンゼル カリー & Kenny Beats,Take it Back (Instrumental),-,87,1,,,,
88,down,Flo Rida,Right Round (feat. Ke$ha),43,18,95,,,,
89,-,Freddie Gibbs & Madlib,Gat Damn (Instrumental),-,89,1,,,,
90,-,UlluMinati,DHOTAR CHOR (meme song),-,90,1,,,,
91,-,Freddie Gibbs & Madlib,Crime Pays (Instrumental),-,91,1,,,,
92,down,Fort Minor,Remember The Name (Amended Version),58,42,69,,,,
93,-,Гио ПиКа,Чёрный дельфин 2017,-,93,1,,,,
94,-,Madlib,Finer Things (Instrumental),-,94,1,,,,
95,-,Madlib,Get Money (Instrumental),-,95,1,,,,
96,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),57,22,104,,,,
97,-,Madlib,Cue 3,-,97,1,,,,
98,-,Madlib,Style Wild (Instrumental),-,98,1,,,,
99,-,Nicki Minaj,Super Bass,-,9,90,,,,
100,down,Drake,Passionfruit,63,41,105,,,,
