Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prabh Singh & Jay Trak,9:45,2,1,12,,,,
2,up,Doja Cat,Paint The Town Red,6,1,5,,,,
3,down,ヨー・ガッティ & DJ Drama,The One,1,1,8,,,,
4,up,Shubh,Cheques,4,1,19,,,,
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,189,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,203,,,,
7,up,Imran Khan,Satisfya,12,1,197,98,2020-11-15,98,2020-11-15
8,up,Shubh,Still Rollin,11,1,20,,,,
9,up,Dr. Dre,Still D.R.E. (Instrumental),9,1,138,,,,
10,up,Lil Uzi Vert,Just Wanna Rock,15,1,43,,,,
11,up,Flo Rida,Whistle,16,2,193,,,,
12,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,14,1,143,76,2021-03-21,74,2021-04-25
13,down,Mollythekid & U.J,Don't Broke,7,7,6,,,,
14,down,La Santa Grifa & GH,Cagapalos,8,8,3,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,185,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,201,26,2019-10-06,26,2019-10-06
17,up,Flo Rida,My House,19,10,189,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,18,170,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),22,8,183,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),25,2,181,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,14,193,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,17,193,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,17,193,,,,
24,up,Bohemia & Sidhu Moose Wala,Same Beef,26,1,104,,,,
25,up,Badshah,Sanak,32,1,33,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,35,21,186,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),36,24,192,,,,
28,up,AP Dhillon & Shinda Kahlon,True Stories,31,1,16,,,,
29,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),40,22,195,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),38,5,194,,,,
31,-,G-Eazy & Kehlani,Good Life,-,7,184,,,,
32,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),41,29,166,,,,
33,up,Kent Jones,Don't Mind,43,30,170,,,,
34,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,44,2,18,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,16,182,,,,
36,up,Imran Khan,Imaginary,46,36,120,,,,
37,up,Future,Mask Off,48,34,97,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,191,,,,
39,up,Drake,In My Feelings,51,38,99,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),50,33,128,,,,
41,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,189,,,,
42,-,Drake,In My Feelings,-,14,191,,,,
43,-,Powfu,Death Bed (feat. beabadoobee),-,1,159,100,2020-03-01,7,2020-04-26
44,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,173,,,,
45,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,167,,,,
46,-,Outlandish,Aicha,-,31,149,,,,
47,down,Masked Wolf,Astronaut In The Ocean,20,1,138,60,2021-02-07,6,2021-04-04
48,down,DIVINE & Armani White,Baazigar,21,1,45,,,,
49,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,145,,,,
50,up,Hiphop Tamizha,Vaadi Pulla Vaadi,54,15,186,,,,
51,down,Flo Rida,Low (feat. T-Pain),27,12,185,,,,
52,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),56,37,68,,,,
53,down,G-Eazy & Halsey,Him & I,30,16,192,,,,
54,down,Fetty Wap,Trap Queen,33,9,191,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,40,130,,,,
56,down,Ayo & Teo,Rolex,39,24,164,,,,
57,-,"Dakait, Aniket Raturi & Sez on the Beat",Dev Nagri,-,14,4,,,,
58,-,Parimal Shais,Nerchapaattu (feat. MC Couper),-,58,1,,,,
59,-,Post Malone,Circles,-,7,46,2,2019-10-06,2,2019-10-06
60,down,Tesher & Jason Derulo,Jalebi Baby,47,1,83,,,,
61,down,Travis Scott,FE!N,59,10,6,,,,
62,-,Dj Dileep Bhai,Veerana Horror Dialotrap,-,62,1,,,,
63,-,The 2 Live Crew,Pop That Pussy,-,63,1,,,,
64,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,48,9,,,,
65,-,"Farmaan SMG, Real Boss, Baggh-E SMG & BIG KAY SMG",GANGSTARR,-,59,3,,,,
66,-,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),-,66,1,,,,
67,down,Desiigner,Panda,49,1,197,,,,
68,-,Gurinder Gill,Times Up,-,58,2,,,,
69,-,Tyga & YG,PARTy T1M3,-,69,1,,,,
70,-,Josiah MacCartney,"Ik, she's gone (feat. Presence)",-,70,1,,,,
71,down,Travis Scott,MY EYES,42,42,6,,,,
72,-,Hood Nasty,Arab Anthem,-,72,1,,,,
73,-,BADHIRA,Ek Tarfa Pyaar,-,73,1,,,,
74,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba) [Conducta Remix],-,74,1,,,,
75,-,delay,Mirror Masa,-,75,1,,,,
76,-,Sickick,Intro (Infected),-,14,28,,,,
77,-,Flo Rida,Right Round (feat. Ke$ha),-,18,183,,,,
78,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,66,32,,,,
