Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,6,,,,
2,up,Eminem,The Monster (feat. Rihanna),2,2,6,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,2,6,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,6,,,,
5,up,Flo Rida,Whistle,47,2,6,,,,
6,up,Imran Khan,Satisfya,9,1,6,98,2020-11-15,98,2020-11-15
7,down,Silentó,Watch Me (Whip / Nae Nae),6,5,6,,,,
8,down,Eminem,Rap God,7,6,6,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),4,4,6,,,,
10,up,Fetty Wap,Trap Queen,12,9,6,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,7,5,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),58,1,6,,,,
13,up,Eminem,Not Afraid,14,11,6,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,6,,,,
15,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),91,6,4,64,2019-12-01,52,2020-01-12
16,up,Flo Rida,My House,16,10,6,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),18,14,6,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,6,,,,
19,down,Drake,Hotline Bling,8,4,6,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,11,4,,,,
21,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",22,16,6,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,17,6,,,,
23,up,"The Weeknd, Kendrick Lamar",Pray For Me,30,18,6,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),29,8,6,,,,
25,down,Desiigner,Panda,23,1,6,,,,
26,-,Stormzy,Vossi Bop,-,26,1,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,6,,,,
28,up,Kendrick Lamar & SZA,All the Stars,34,19,6,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,1,6,26,2019-10-06,26,2019-10-06
30,up,Post Malone,rockstar (feat. 21 Savage),32,5,6,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),27,2,6,,,,
32,-,Flo Rida,Low (feat. T-Pain),-,12,4,,,,
33,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,2,,,,
34,up,50 Cent,In Da Club,37,22,6,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,30,6,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,26,6,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),40,18,6,,,,
38,down,Drake,In My Feelings,17,14,6,,,,
39,up,G-Eazy & Halsey,Him & I,39,16,6,,,,
40,up,Eminem,Mockingbird,45,20,6,,,,
41,up,Drake,Too Good (feat. Rihanna),42,35,6,,,,
42,down,K'naan,Wavin' Flag,24,19,6,,,,
43,up,Kendrick Lamar,HUMBLE.,44,33,6,,,,
44,up,Eminem,Berzerk,50,17,6,,,,
45,up,Flo Rida,Wild Ones (feat. Sia),46,24,6,,,,
46,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,22,6,,,,
47,up,Drake,Passionfruit,49,41,6,,,,
48,down,Post Malone,Circles,13,7,6,2,2019-10-06,2,2019-10-06
49,up,Eminem,River (feat. Ed Sheeran),51,44,6,,,,
50,up,Ayo & Teo,Rolex,52,24,6,,,,
51,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,17,6,,,,
52,up,Kent Jones,Don't Mind,53,30,6,,,,
53,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),54,29,4,,,,
54,-,Lil Wayne,Lollipop (feat. Static Major),-,54,1,,,,
55,-,Juice WRLD,Lucid Dreams,-,46,1,7,2019-12-15,7,2019-12-15
56,-,Jay Someday,Te Quero,-,56,1,,,,
57,-,Felly,Fabrics,-,57,1,,,,
58,down,G-Eazy & Kehlani,Good Life,11,7,6,,,,
59,up,Bohemia & Sidhu Moose Wala,Same Beef,65,1,5,,,,
60,down,B.o.B,Airplanes (feat. Hayley Williams),59,33,6,,,,
61,down,Vanilla Ice,Ice Ice Baby,60,47,6,,,,
62,down,Eminem,Survival,61,49,6,,,,
63,up,Eminem,Space Bound,63,55,5,,,,
64,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),64,59,5,,,,
65,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,60,5,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,14,6,,,,
67,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",68,62,4,,,,
68,down,Hiphop Tamizha,Vaadi Pulla Vaadi,33,15,6,,,,
69,up,Kanye West,Heartless,74,54,5,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,6,,,,
71,-,Drake,In My Feelings,-,38,4,,,,
72,-,Kicktracks,Midnight Lovers,-,72,1,,,,
73,-,Dr. Dre,Still D.R.E. (Instrumental),-,1,1,,,,
74,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,74,1,,,,
75,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,4,,,,
76,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,3,,,,
77,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,4,,,,
78,down,Post Malone,Psycho (feat. Ty Dolla $ign),72,51,5,,,,
79,-,Fearless Motivation,There Is No Pain (feat. Zini),-,79,1,,,,
80,-,Arizona Zervas,ROXANNE,-,2,2,14,2019-11-24,4,2019-12-22
81,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,81,1,,,,
82,-,J-E-T-S,COME ALIVE (feat. Theopholis London),-,82,1,,,,
83,-,"Dr. Dre, Hittman & Knoc-Turn'al",Bang Bang,-,83,1,,,,
84,-,Imran Khan,Imaginary,-,36,4,,,,
85,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),43,43,6,,,,
86,-,Burna Boy,"My Money, My Baby",-,86,1,,,,
87,down,Outlandish,Aicha,55,31,6,,,,
88,-,Baba Brinkman,Religion Evolves,-,88,1,,,,
89,down,Flo Rida,Right Round (feat. Ke$ha),62,33,6,,,,
90,down,The Black Eyed Peas,Bebot,78,71,3,,,,
91,down,Future,Mask Off,75,34,3,,,,
92,down,Dr. Dre & Snoop Dogg,Still D.R.E.,67,28,6,,,,
93,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),70,37,4,,,,
94,down,The Black Eyed Peas,Where Is the Love?,76,47,3,,,,
95,down,The Black Eyed Peas,My Humps,71,59,4,,,,
96,down,Nicki Minaj,Super Bass,69,9,6,,,,
97,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),79,26,3,,,,
98,down,Post Malone,Congratulations (feat. Quavo),73,62,5,,,,
99,down,Post Malone,Better Now,97,70,3,,,,
100,down,Eminem,Without Me,89,25,4,,,,
