Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,100 Million,2,1,15,,,,
2,up,DIVINE & Karan Aujla,Tareefan,3,1,9,,,,
3,up,DIVINE & Karan Aujla,Top Class / Overseas,4,3,10,,,,
4,down,DIVINE & Karan Aujla,Nothing Lasts,1,1,9,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,233,,,,
6,down,Dr. Dre,Still D.R.E. (Instrumental),5,1,168,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,218,,,,
8,up,Lil Uzi Vert,Just Wanna Rock,8,1,68,,,,
9,-,Flo Rida,Whistle,-,2,221,,,,
10,down,G-Eazy & Kehlani,Good Life,9,7,205,,,,
11,up,Shubh,Cheques,17,1,49,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,213,,,,
13,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,1,173,76,2021-03-21,74,2021-04-25
14,down,BABY JEAN,Kaayi,11,4,12,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,231,26,2019-10-06,26,2019-10-06
16,down,Flo Rida,My House,14,10,214,,,,
17,down,Masked Wolf,Astronaut In The Ocean,16,1,160,60,2021-02-07,6,2021-04-04
18,up,French Montana,Unforgettable (feat. Swae Lee),19,8,208,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),18,2,211,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,219,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,14,223,,,,
22,up,Hiphop Tamizha,Vaadi Pulla Vaadi,22,15,213,,,,
23,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,197,,,,
24,down,Flo Rida,Low (feat. T-Pain),23,12,214,,,,
25,up,Prabh Singh & Jay Trak,9:45,30,1,42,,,,
26,up,AP Dhillon & Shinda Kahlon,True Stories,31,1,46,,,,
27,down,Shubh,Still Rollin,24,1,50,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,223,,,,
29,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,17,220,,,,
30,down,Drake,In My Feelings,28,14,220,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),29,18,211,,,,
32,down,Bohemia & Sidhu Moose Wala,Same Beef,27,1,134,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,18,196,,,,
34,down,Badshah,Sanak,33,1,59,,,,
35,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,34,21,214,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),35,24,222,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,26,194,,,,
38,down,Fetty Wap,Trap Queen,36,9,221,,,,
39,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),37,22,225,,,,
40,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",15,15,2,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),55,5,221,,,,
42,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),39,29,196,,,,
43,down,Kent Jones,Don't Mind,41,30,200,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams),40,33,174,,,,
45,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,42,2,47,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,1,219,,,,
47,up,Future,Mask Off,47,34,127,,,,
48,up,Flo Rida,Right Round (feat. Ke$ha),49,33,155,,,,
49,up,Desiigner,Panda,50,1,225,,,,
50,up,Tesher & Jason Derulo,Jalebi Baby,51,1,105,,,,
51,down,Drake,In My Feelings,48,38,127,,,,
52,-,Travis Scott,MY EYES,-,42,14,,,,
53,down,ヨー・ガッティ & DJ Drama,The One,52,1,37,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,40,150,,,,
55,down,Imran Khan,Imaginary,46,36,142,,,,
56,-,фрози,kompa pasión,-,32,1,,,,
57,-,Grim Salvo & ³³marrow,Contact Your Local Liquidator (Instrumental),-,57,1,,,,
58,-,"MC Lyte, Bahamadia, Nonchalant & Yo-Yo",Keep On Pushin',-,58,1,,,,
59,-,Doja Cat,Paint The Town Red,-,1,11,,,,
60,-,Deepak Sallagundla,Raghunandana Song HanuMan Movie (Superhero Remix),-,60,2,,,,
61,-,Travis Scott,FE!N,-,5,16,,,,
62,-,Homebodi & Kenya Grace,Venus,-,62,1,,,,
63,-,Fotty Seven,You Got This,-,63,1,,,,
64,-,Dhanda Nyoliwala,Run This Town (feat. Xvir Grewal),-,64,1,,,,
65,-,Ultra Beats,Zehra (Instrumental),-,30,23,,,,
66,-,NGRN,Rx7 (feat. Layce),-,66,1,,,,
67,-,Chamkila,Lal Pari,-,67,1,,,,
68,-,NARCOS,Fire  فاير,-,68,1,,,,
69,down,Sickick,Intro (Infected),43,14,37,,,,
