Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,79,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,2,79,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),8,2,79,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,74,,,,
6,down,Desiigner,Panda,5,1,79,,,,
7,up,Imran Khan,Satisfya,9,1,79,98,2020-11-15,98,2020-11-15
8,up,Silentó,Watch Me (Whip / Nae Nae),10,5,79,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),4,4,79,,,,
10,up,Eminem,Rap God,11,6,79,,,,
11,up,Flo Rida,Whistle,12,2,74,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,11,79,,,,
13,up,Drake,Hotline Bling,20,4,79,,,,
14,up,Flo Rida,My House,15,10,71,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),17,14,79,,,,
16,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,16,78,,,,
17,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,7,1,19,76,2021-03-21,74,2021-04-25
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,71,,,,
19,-,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),-,19,2,,,,
20,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",21,16,44,,,,
21,down,Eminem,Not Afraid,13,11,79,,,,
22,up,Kendrick Lamar & SZA,All the Stars,24,19,79,,,,
23,up,"The Weeknd, Kendrick Lamar",Pray For Me,23,18,79,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,17,79,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,14,71,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",82,5,63,,,,
27,down,Fetty Wap,Trap Queen,16,9,77,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),28,8,71,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,1,79,26,2019-10-06,26,2019-10-06
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,12,79,,,,
31,down,Hiphop Tamizha,Vaadi Pulla Vaadi,30,15,75,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),22,2,73,,,,
33,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],31,26,57,,,,
34,down,Flo Rida,Low (feat. T-Pain),32,12,73,,,,
35,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,48,17,74,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,72,,,,
37,up,G-Eazy & Halsey,Him & I,38,16,74,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),36,18,70,,,,
39,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,26,79,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,30,79,,,,
41,up,Kendrick Lamar,HUMBLE.,52,33,79,,,,
42,down,Drake,Too Good (feat. Rihanna),39,35,79,,,,
43,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,56,21,75,,,,
44,down,Eminem,Mockingbird,40,20,79,,,,
45,down,Flo Rida,Wild Ones (feat. Sia),42,24,77,,,,
46,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,22,78,,,,
47,up,Drake,God's Plan,90,19,63,,,,
48,down,Fort Minor,Remember The Name (Amended Version),43,42,43,,,,
49,up,Drake,Passionfruit,50,41,79,,,,
50,down,Eminem,Berzerk,41,17,79,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,26,68,,,,
52,down,Ayo & Teo,Rolex,46,24,69,,,,
53,down,50 Cent,In Da Club,49,22,79,,,,
54,down,Eminem,River (feat. Ed Sheeran),47,44,79,,,,
55,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",89,7,76,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,18,69,,,,
57,up,Outlandish,Aicha,58,31,66,,,,
58,-,Delicebelle,Arab Gang,-,58,1,,,,
59,-,Brodha V,Vainko,-,52,3,,,,
60,-,Namgyal Nangmi,Dhuk,-,60,1,,,,
61,-,Inspectah Gracious,Nice,-,61,1,,,,
62,down,Kent Jones,Don't Mind,54,30,75,,,,
63,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,63,1,87,2021-05-09,87,2021-05-09
64,-,IamDayLight,2020 (Instrumental Version),-,64,1,,,,
65,-,Boofy & Rocks FOE,Selfdestruct,-,65,1,,,,
66,-,777villain,3D,-,66,1,,,,
67,-,Nicki Minaj,LLC,-,67,1,,,,
68,-,RH Music & Eduardo Luzquiños,Often Slowed (Remix),-,68,1,,,,
69,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,40,59,,,,
70,down,Dr. Dre & Snoop Dogg,Still D.R.E.,68,28,56,,,,
71,-,GASHI,Greatness,-,71,1,,,,
72,-,HELLSTRVCK,Trust Me,-,72,1,,,,
73,-,Izzie Gibbs,Wass,-,73,1,,,,
74,-,Cordae,Thornton Street,-,74,1,,,,
75,-,TypeHeat,Typewriter,-,75,1,,,,
76,down,B.o.B,Airplanes (feat. Hayley Williams),59,33,69,,,,
77,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,77,1,,,,
78,-,"Jme, Capo Lee, Frisco, Shorty & Norf Face",Baitest Sound,-,78,1,,,,
79,-,Cordae,Wassup (feat. Young Thug),-,79,1,,,,
80,-,Cordae,Dream in Color,-,80,1,,,,
81,-,Pharmacist,Ski Mask Murderer,-,81,1,,,,
82,-,K-Trap,Pour It Up (feat. M1llionz),-,82,1,,,,
83,-,Ballpoint,Soul Waste,-,83,1,,,,
84,-,Cordae,More Life (feat. Q Tip),-,84,1,,,,
85,-,Digga D,Woi,-,85,1,,,,
86,up,Eminem,Survival,92,49,73,,,,
87,-,Cordae,Gifted (feat. Roddy Ricch),-,87,1,,,,
88,-,Commodo,1001 (feat. Rocks FOE),-,88,1,,,,
89,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,62,,,,
90,-,G-DRAGON (from BIGBANG),I LOVE IT [feat. ZION.T & BOYS NOIZE],-,90,1,,,,
91,-,Two Fingers,Jewels and Gems (Instrumental),-,91,1,,,,
92,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,1,78,,,,
93,-,Mez,Old School,-,93,1,,,,
94,-,Two Fingers,Jewels and Gems (feat. Sway),-,94,1,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),57,5,76,,,,
96,down,Drake,In My Feelings,91,14,75,,,,
97,down,Kanye West,Heartless,81,54,67,,,,
98,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),97,29,71,,,,
99,down,Nicki Minaj,Anaconda,84,59,52,,,,
100,down,Powfu,Death Bed (feat. beabadoobee),95,1,58,100,2020-03-01,7,2020-04-26
