Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher & Jason Derulo,Jalebi Baby,2,1,5,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,90,,,,
3,up,Eminem,The Monster (feat. Rihanna),5,2,90,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,1,89,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,2,90,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,4,90,,,,
7,down,Imran Khan,Satisfya,4,1,90,98,2020-11-15,98,2020-11-15
8,up,Drake,Hotline Bling,20,4,90,,,,
9,up,Desiigner,Panda,11,1,90,,,,
10,-,"Shan Vincent De Paul, Navz-47 & Santhosh Narayanan",Neeye Oli,-,2,1,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),12,5,90,,,,
12,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,12,1,,,,
13,down,Masked Wolf,Astronaut In The Ocean,3,1,28,60,2021-02-07,6,2021-04-04
14,down,Eminem,Rap God,13,6,90,,,,
15,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,36,1,30,76,2021-03-21,74,2021-04-25
16,down,Flo Rida,Whistle,14,2,84,,,,
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,90,,,,
18,up,Flo Rida,My House,21,10,82,,,,
19,up,Drake,In My Feelings,22,14,86,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),23,14,90,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,85,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,11,82,,,,
23,down,Eminem,Not Afraid,16,11,90,,,,
24,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",27,16,55,,,,
25,-,Fetty Wap,Trap Queen,-,9,87,,,,
26,up,"The Weeknd, Kendrick Lamar",Pray For Me,28,18,90,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),43,2,83,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,17,90,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,14,82,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,1,90,26,2019-10-06,26,2019-10-06
31,up,Kendrick Lamar & SZA,All the Stars,34,19,90,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,12,90,,,,
33,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],37,26,68,,,,
34,up,Flo Rida,Low (feat. T-Pain),38,12,84,,,,
35,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,17,85,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,17,83,,,,
37,up,JAY-Z,Holy Grail (feat. Justin Timberlake),46,30,90,,,,
38,down,AP Dhillon & Amari,Ma Belle,24,1,2,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,26,90,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),44,18,81,,,,
41,up,G-Eazy & Halsey,Him & I,55,16,84,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),9,5,85,,,,
43,up,Drake,Too Good (feat. Rihanna),48,35,90,,,,
44,up,Kendrick Lamar,HUMBLE.,47,33,90,,,,
45,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,50,21,86,,,,
46,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),51,22,89,,,,
47,down,50 Cent,In Da Club,40,22,90,,,,
48,up,Nicki Minaj,Super Bass,52,9,78,,,,
49,up,Fort Minor,Remember The Name (Amended Version),53,42,54,,,,
50,up,Drake,Passionfruit,78,41,90,,,,
51,up,Eminem,Berzerk,54,17,90,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,26,78,,,,
53,up,Ayo & Teo,Rolex,60,24,78,,,,
54,up,Eminem,River (feat. Ed Sheeran),59,44,89,,,,
55,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),94,29,81,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,18,78,,,,
57,up,Kent Jones,Don't Mind,99,30,85,,,,
58,-,Outlandish,Aicha,-,31,72,,,,
59,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,67,,,,
60,up,Dr. Dre & Snoop Dogg,Still D.R.E.,100,28,66,,,,
61,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,77,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,85,,,,
63,-,Kanye West,Heartless,-,54,76,,,,
64,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,71,,,,
65,up,Eminem,Mockingbird,85,20,89,,,,
66,-,Imran Khan,Imaginary,-,36,67,,,,
67,-,Russ,"Psycho, Pt. 2",-,67,1,,,,
68,-,Travis Scott & HVME,Goosebumps (Remix),-,6,7,,,,
69,down,G-Eazy & Kehlani,Good Life,15,7,82,,,,
70,-,Smiley,Over the Top (feat. Drake),-,70,1,,,,
71,-,UZI,Krvn,-,30,1,,,,
72,-,Yung Raja,Mami,-,72,1,,,,
73,-,Vanilla Ice,Ice Ice Baby,-,47,68,,,,
74,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,86,,,,
75,-,Naveen Kumar,Baarishein (Coffee For Your Head Remix),-,75,1,,,,
76,-,JAY1,Gully,-,76,1,,,,
77,down,Drake,God's Plan,41,19,72,,,,
78,-,Eminem,Space Bound,-,55,69,,,,
79,-,Nicki Minaj,Anaconda,-,59,61,,,,
80,-,Eminem,Survival,-,49,82,,,,
81,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,62,37,,,,
82,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,61,,,,
83,-,Drake,In My Feelings,-,38,52,,,,
84,-,Jme & Female Allstars,"What You Call Disss? (feat. Miz, Frankie StayWoke, NYNY & Lady Shocker)",-,84,1,,,,
85,-,Madcon,Beggin (Original Version),-,55,2,,,,
86,-,Kossisko,Superficial,-,86,1,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),29,8,79,,,,
88,-,Cookin Soul,Chicago,-,88,1,,,,
89,down,Hiphop Tamizha,Vaadi Pulla Vaadi,35,15,86,,,,
90,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,26,42,,,,
91,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,58,,,,
92,down,Flo Rida,Wild Ones (feat. Sia),49,24,88,,,,
93,up,Post Malone,Psycho (feat. Ty Dolla $ign),93,51,70,,,,
94,-,The Black Eyed Peas,My Humps,-,59,47,,,,
95,-,Flo Rida,Right Round (feat. Ke$ha),-,33,71,,,,
96,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,62,51,,,,
97,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),97,38,21,,,,
98,-,Powfu,Death Bed (feat. beabadoobee),-,1,65,100,2020-03-01,7,2020-04-26
99,-,Post Malone,Congratulations (feat. Quavo),-,62,48,,,,
100,-,Tesher,Jalebi Baby,-,1,7,,,,
