Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,0,26,2019-10-06,26,2019-10-06
2,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
3,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,1,0,,,,
4,-,Eminem,The Monster (feat. Rihanna),-,2,0,,,,
5,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,0,,,,
6,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,0,,,,
7,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,4,0,,,,
8,-,Travis Scott,HIGHEST IN THE ROOM,-,1,0,35,2019-10-06,2,2019-10-13
9,-,Eminem,Rap God,-,6,0,,,,
10,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,0,,,,
11,-,Flo Rida,Whistle,-,2,0,,,,
12,-,Imran Khan,Satisfya,-,1,0,98,2020-11-15,98,2020-11-15
13,-,Eminem,Not Afraid,-,11,0,,,,
14,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,0,,,,
15,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,0,,,,
16,-,G-Eazy & Kehlani,Good Life,-,7,0,,,,
17,-,Fetty Wap,Trap Queen,-,9,0,,,,
18,-,Post Malone,rockstar (feat. 21 Savage),-,2,0,,,,
19,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,0,,,,
20,-,Flo Rida,My House,-,10,0,,,,
21,-,Iggy Azalea,Fancy (feat. Charli XCX),-,14,0,,,,
22,-,Post Malone,rockstar (feat. 21 Savage),-,5,0,,,,
23,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,0,,,,
24,-,K'naan,Wavin' Flag,-,19,0,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,14,0,,,,
26,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,15,0,,,,
27,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,0,,,,
28,-,French Montana,Unforgettable (feat. Swae Lee),-,8,0,,,,
29,-,Flo Rida,Low (feat. T-Pain),-,12,0,,,,
30,-,Eminem,Berzerk,-,17,0,,,,
31,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,17,0,,,,
32,-,Nicki Minaj,Starships,-,5,0,,,,
33,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,17,0,,,,
34,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,0,,,,
35,-,Drake,Hotline Bling,-,4,0,,,,
36,-,50 Cent,In Da Club,-,22,0,,,,
37,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,30,0,,,,
38,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,0,,,,
39,-,G-Eazy & Halsey,Him & I,-,16,0,,,,
40,-,Kendrick Lamar & SZA,All the Stars,-,19,0,,,,
41,-,Drake,Too Good (feat. Rihanna),-,35,0,,,,
42,-,Eminem,Mockingbird,-,20,0,,,,
43,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,22,0,,,,
44,-,Flo Rida,Wild Ones (feat. Sia),-,24,0,,,,
45,-,Flo Rida,Right Round (feat. Ke$ha),-,18,0,,,,
46,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,26,0,,,,
47,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,21,0,,,,
48,-,Kendrick Lamar,HUMBLE.,-,33,0,,,,
49,-,Eminem,River (feat. Ed Sheeran),-,44,0,,,,
50,-,Drake,Passionfruit,-,41,0,,,,
51,-,Y2K & bbno$,Lalala,-,19,0,11,2019-10-06,11,2019-10-06
52,-,Kent Jones,Don't Mind,-,30,0,,,,
53,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,0,,,,
54,-,Outlandish,Aicha,-,31,0,,,,
55,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,0,,,,
56,-,Nicki Minaj,Super Bass,-,9,0,,,,
57,-,Vanilla Ice,Ice Ice Baby,-,47,0,,,,
58,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,0,,,,
59,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,0,,,,
60,-,Kanye West,Heartless,-,54,0,,,,
61,-,Imran Khan,Imaginary,-,36,0,,,,
62,-,Flo Rida,Right Round (feat. Ke$ha),-,33,0,,,,
63,-,Eminem,Space Bound,-,55,0,,,,
64,-,Eminem,Survival,-,49,0,,,,
65,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,0,,,,
66,-,Nicki Minaj,Anaconda,-,59,0,,,,
67,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,0,,,,
68,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,0,,,,
69,-,Drake,In My Feelings,-,38,0,,,,
70,-,The Black Eyed Peas,Where Is the Love?,-,47,0,,,,
71,-,The Black Eyed Peas,Bebot,-,71,0,,,,
72,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,0,,,,
73,-,Post Malone,Circles,-,7,0,2,2019-10-06,2,2019-10-06
74,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,0,,,,
75,-,Future,Mask Off,-,34,0,,,,
76,-,Post Malone,Congratulations (feat. Quavo),-,62,0,,,,
77,-,Kaam Bhaari,Mohabbat,-,77,0,,,,
78,-,Drake,In My Feelings,-,14,0,,,,
79,-,The Black Eyed Peas,My Humps,-,59,0,,,,
80,-,Polo G,Heartless (feat. Mustard),-,80,0,,,,
81,-,Eminem,Without Me,-,25,0,,,,
82,-,Drake,God's Plan,-,19,0,,,,
83,-,Kendrick Lamar,Collect Calls (Bonus Track),-,83,0,,,,
84,-,Big Sean,Bezerk (feat. A$AP Ferg & Hit-Boy),-,84,0,,,,
85,-,Sultaan,Bottles (feat. Gagan),-,85,0,,,,
86,-,DUCKWRTH,"NOBODY FALLS (feat. Kiana Ledé, Terrace Martin & Medasin)",-,86,0,,,,
87,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,87,0,,,,
88,-,Kevin Gates,RBS Intro,-,88,0,,,,
89,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,62,0,25,2019-10-13,16,2019-12-15
90,-,DUCKWRTH,UNSTATUS QUO,-,90,0,,,,
91,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,72,0,,,,
92,-,Young M.A,My Hitta,-,92,0,,,,
93,-,Maham Waqar,Duaa,-,93,0,,,,
94,-,Desiigner,Panda,-,1,0,,,,
95,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,26,0,,,,
96,-,Eminem,The Real Slim Shady,-,81,0,,,,
97,-,Post Malone,Goodbyes (feat. Young Thug),-,97,0,10,2019-10-06,10,2019-10-06
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,65,0,,,,
99,-,Post Malone,Better Now,-,70,0,,,,
100,-,Eminem,When I'm Gone,-,79,0,,,,
