Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,19,,,,
2,up,Imran Khan,Satisfya,10,1,19,98,2020-11-15,98,2020-11-15
3,up,Flo Rida,Whistle,12,2,19,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),3,2,19,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),27,2,19,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,19,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,19,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),9,5,19,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,4,19,,,,
10,down,Eminem,The Monster (feat. Rihanna),2,2,19,,,,
11,up,Drake,Hotline Bling,14,4,19,,,,
12,up,G-Eazy & Kehlani,Good Life,13,7,18,,,,
13,up,Fetty Wap,Trap Queen,23,9,19,,,,
14,down,Eminem,Rap God,11,6,19,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,18,,,,
16,up,Flo Rida,My House,18,10,18,,,,
17,up,Eminem,Not Afraid,20,11,19,,,,
18,up,Drake,In My Feelings,19,14,19,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),21,14,19,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,11,14,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,1,19,26,2019-10-06,26,2019-10-06
22,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",22,16,19,,,,
23,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,11,19,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),17,5,19,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),31,8,16,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,17,19,,,,
27,up,"The Weeknd, Kendrick Lamar",Pray For Me,32,18,19,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,12,19,,,,
29,-,Post Malone,Circles,-,7,17,2,2019-10-06,2,2019-10-06
30,down,Kendrick Lamar & SZA,All the Stars,29,19,19,,,,
31,up,Hiphop Tamizha,Vaadi Pulla Vaadi,35,15,15,,,,
32,up,Flo Rida,Low (feat. T-Pain),36,12,17,,,,
33,down,K'naan,Wavin' Flag,25,19,19,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,17,17,,,,
35,up,50 Cent,In Da Club,39,22,19,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,26,19,,,,
37,up,Desiigner,Panda,42,1,19,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,30,19,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),45,18,18,,,,
40,up,G-Eazy & Halsey,Him & I,44,16,19,,,,
41,up,Drake,Too Good (feat. Rihanna),46,35,19,,,,
42,up,Kendrick Lamar,HUMBLE.,48,33,19,,,,
43,up,Eminem,Mockingbird,47,20,19,,,,
44,down,Eminem,Berzerk,43,17,19,,,,
45,up,Flo Rida,Wild Ones (feat. Sia),50,24,19,,,,
46,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,21,16,,,,
47,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),51,22,19,,,,
48,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],59,26,2,,,,
49,up,Drake,Passionfruit,56,41,19,,,,
50,down,Roddy Ricch,The Box,4,4,4,91,2019-12-08,2,2020-02-16
51,up,Eminem,River (feat. Ed Sheeran),54,44,19,,,,
52,up,Ayo & Teo,Rolex,57,24,15,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,26,17,,,,
54,up,Drake,God's Plan,97,19,14,,,,
55,up,Kent Jones,Don't Mind,58,30,19,,,,
56,-,Nicki Minaj,Super Bass,-,9,16,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,40,12,,,,
58,up,Eminem,Survival,98,49,19,,,,
59,up,Flo Rida,Right Round (feat. Ke$ha),91,33,18,,,,
60,up,Imran Khan,Imaginary,77,36,16,,,,
61,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,12,,,,
62,up,Eminem,Space Bound,100,55,17,,,,
63,-,Nicki Minaj,Anaconda,-,59,7,,,,
64,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,18,,,,
65,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,14,,,,
66,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,62,14,,,,
67,up,Arizona Zervas,ROXANNE,99,2,11,14,2019-11-24,4,2019-12-22
68,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,28,15,,,,
69,-,The Black Eyed Peas,My Humps,-,59,12,,,,
70,down,Kanye West,Heartless,63,54,18,,,,
71,-,Post Malone,Congratulations (feat. Quavo),-,62,14,,,,
72,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),96,37,14,,,,
73,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),88,43,16,,,,
74,-,Eminem,Without Me,-,25,10,,,,
75,-,Future,Mask Off,-,34,9,,,,
76,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,26,10,,,,
77,-,Drake,In My Feelings,-,38,13,,,,
78,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,78,1,,,,
79,-,DJ KRUSH,Inkling,-,79,1,,,,
80,-,Big Sean,Beware (feat. Lil Wayne & Jhené Aiko),-,80,1,,,,
81,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,67,1,,,,
82,-,Murda,EH BABA,-,82,1,,,,
83,-,Topaz Jones,Howlin' to the Moon,-,83,1,,,,
84,down,Post Malone,Psycho (feat. Ty Dolla $ign),72,51,17,,,,
85,-,Azealia Banks,Salchichón (feat. ONYX),-,85,1,,,,
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,65,8,,,,
87,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,15,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,47,8,,,,
89,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),55,29,17,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,14,16,,,,
91,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,37,17,19,,,,
92,-,Fort Minor,Remember The Name (Amended Version),-,42,1,,,,
93,down,Vanilla Ice,Ice Ice Baby,61,47,14,,,,
94,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),90,60,16,,,,
95,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,16,18,,,,
96,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,62,1,,,,
97,-,Drake,Fake Love,-,84,2,,,,
98,-,The Black Eyed Peas,Bebot,-,71,7,,,,
99,-,Eminem,Godzilla (feat. Juice WRLD),-,1,7,84,2020-01-19,12,2020-01-26
100,-,MC Hammer,U Can'T Touch This,-,91,5,,,,
