Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Armani White,Baazigar,10,1,2,,,,
2,up,DIVINE,Gunehgar,2,1,10,,,,
3,up,Dr. Dre,Still D.R.E. (Instrumental),3,1,93,,,,
4,down,Paradox,Jaadugar,1,1,5,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,158,,,,
6,down,Eminem,The Monster (feat. Rihanna),5,2,157,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,158,,,,
8,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,98,76,2021-03-21,74,2021-04-25
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,147,,,,
10,up,Drake,Hotline Bling,19,4,157,,,,
11,up,Imran Khan,Satisfya,13,1,156,98,2020-11-15,98,2020-11-15
12,down,Desiigner,Panda,11,1,158,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,132,,,,
14,up,Silentó,Watch Me (Whip / Nae Nae),15,5,156,,,,
15,-,DIVINE,Flex Kar,-,7,1,,,,
16,up,Flo Rida,Whistle,17,2,148,,,,
17,down,Eminem,Rap God,16,6,157,,,,
18,up,G-Eazy & Kehlani,Good Life,18,7,143,,,,
19,-,AP Dhillon & Amari,Ma Belle,-,1,68,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,7,148,,,,
21,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),22,11,156,,,,
22,up,Drake,In My Feelings,24,14,152,,,,
23,up,Flo Rida,My House,23,10,148,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,156,26,2019-10-06,26,2019-10-06
25,up,Masked Wolf,Astronaut In The Ocean,26,1,96,60,2021-02-07,6,2021-04-04
26,down,Iggy Azalea,Fancy (feat. Charli XCX),25,14,156,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,16,141,,,,
28,up,K'naan,Wavin' Flag,30,19,119,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,11,146,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),35,8,141,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),100,2,138,,,,
32,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,16,120,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),7,4,157,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,12,156,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,14,148,,,,
36,up,Iggy Azalea,Black Widow (feat. Rita Ora),55,17,156,,,,
37,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,15,147,,,,
38,up,50 Cent,In Da Club,99,22,157,,,,
39,-,Flo Rida,Low (feat. T-Pain),-,12,145,,,,
40,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,17,150,,,,
41,-,G-Eazy & Halsey,Him & I,-,16,149,,,,
42,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,150,,,,
43,-,Kendrick Lamar,HUMBLE.,-,33,156,,,,
44,-,Eminem,Mockingbird,-,20,155,,,,
45,down,Eminem,Not Afraid,21,11,157,,,,
46,-,Paradox,Rihaayi,-,40,2,,,,
47,-,Powfu,Death Bed (feat. beabadoobee),-,1,122,100,2020-03-01,7,2020-04-26
48,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,26,156,,,,
49,-,Flo Rida,Right Round (feat. Ke$ha),-,18,143,,,,
50,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,30,155,,,,
51,-,DIVINE & Russ,Bornfire,-,51,1,,,,
52,-,Ultra Beats,Zehra (Instrumental),-,30,6,,,,
53,-,Nicki Minaj,Starships,-,5,44,,,,
54,-,Dr HoMiE,Sidhu Moose Wala (MASHUP),-,15,6,,,,
55,-,DIVINE & Jonita Gandhi,Sitara,-,2,1,,,,
56,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,18,157,,,,
57,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,61,,,,
58,down,Kendrick Lamar & SZA,All the Stars,40,19,157,,,,
59,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,67,,,,
60,-,Drake,Too Good (feat. Rihanna),-,35,155,,,,
61,-,Drake,Passionfruit,-,41,154,,,,
62,-,Tayc,N'y pense plus,-,62,1,,,,
63,-,Eminem,Berzerk,-,17,154,,,,
64,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,21,147,,,,
65,down,MC SQUARE,Ram Ram,33,33,3,,,,
66,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,15,8,,,,
67,-,Sylla & Gabriel Waves,Venting,-,67,1,,,,
68,-,Drake & 21 Savage,Rich Flex,-,43,1,,,,
69,-,"Nitish Sarmal, Em Mee Singh & Karan Preet",2012 (Punjabi Hip Hop Rap Song),-,69,1,,,,
70,-,Roddy Ricch,The Box,-,4,14,91,2019-12-08,2,2020-02-16
71,-,Raftaar,ICE,-,71,1,,,,
72,-,Smokepurpp & Murda Beatz,Do Not Disturb (feat. Lil Yachty & Offset),-,72,1,,,,
73,-,Fuck Em All,Wok (Alternative Og Mix),-,73,1,,,,
74,-,Mtsg,Richest Killers,-,74,1,,,,
75,-,Fetty Wap,Trap Queen,-,9,149,,,,
76,-,15,Neverchangeddd,-,76,1,,,,
77,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,47,4,,,,
78,-,QK,Nauvaari,-,78,1,,,,
79,-,K 4 King,Let Me Down (hindi mix),-,79,1,,,,
80,-,elboel,Drive Forever (Drill Remix),-,80,1,,,,
81,-,Neutro Beatz,Sad (Instrumental),-,81,1,,,,
82,-,$xdflex & Vrun,Ice On Ice,-,82,1,,,,
83,-,Rae Sremmurd,Unlock the Swag (feat. Jace of Two-9),-,83,1,,,,
84,-,GULF KANAWUT,WHY YOU SO SERIOUS (feat. F.HERO),-,84,1,,,,
85,-,MANILA GREY,In My Bag,-,85,1,,,,
86,-,Joey Valence & Brae,Punk Tactics,-,86,1,,,,
87,-,Sidemen Clothing,SDMN Two Tone 2.0,-,87,1,,,,
88,-,$xdflex & Vrun,At the Top,-,88,1,,,,
89,-,Danny Koopa,Wake up Bitch,-,89,1,,,,
90,-,.Priyam,Ye Delhi Hai,-,90,1,,,,
91,-,Ivy Lab & Onoe Caponoe,Rain Fire,-,91,1,,,,
92,-,Young Nudy,Child's Play (feat. 21 Savage),-,92,1,,,,
93,-,Black Panther Music,The Illusionist,-,93,1,,,,
94,down,Drake,God's Plan,90,19,129,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),32,5,8,,,,
96,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,22,153,,,,
97,-,Flo Rida,Wild Ones (feat. Sia),-,24,151,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,132,,,,
99,-,Nicki Minaj,Super Bass,-,9,130,,,,
100,-,Eminem,River (feat. Ed Sheeran),-,44,149,,,,
