Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,1,1,6,,,,
2,up,Badshah,Sanak,12,1,14,,,,
3,up,"MC Stan, KSHMR & Phenom",Haath Varthi,43,3,2,,,,
4,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,170,,,,
5,down,Dr. Dre,Still D.R.E. (Instrumental),3,1,119,,,,
6,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,4,1,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,184,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,172,,,,
9,down,Imran Khan,Satisfya,6,1,180,98,2020-11-15,98,2020-11-15
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,156,,,,
11,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,9,1,124,76,2021-03-21,74,2021-04-25
12,down,Lil Uzi Vert,Just Wanna Rock,8,1,27,,,,
13,down,Flo Rida,Whistle,10,2,174,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,169,,,,
15,down,Masked Wolf,Astronaut In The Ocean,14,1,119,60,2021-02-07,6,2021-04-04
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,182,26,2019-10-06,26,2019-10-06
17,up,DIVINE & Armani White,Baazigar,17,1,28,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),18,8,164,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),19,2,162,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,14,174,,,,
21,up,Flo Rida,Low (feat. T-Pain),21,12,168,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,17,174,,,,
23,up,Drake,In My Feelings,41,14,175,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,175,,,,
25,down,G-Eazy & Halsey,Him & I,24,16,174,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),25,18,166,,,,
27,down,Bohemia & Sidhu Moose Wala,Same Beef,26,1,85,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),34,5,175,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,18,156,,,,
30,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,21,167,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),30,1,145,100,2020-03-01,7,2020-04-26
32,up,Flo Rida,Wild Ones (feat. Sia),72,24,173,,,,
33,-,Shubh,Still Rollin,-,1,1,,,,
34,down,Fetty Wap,Trap Queen,29,9,172,,,,
35,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),31,22,176,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,26,151,,,,
37,down,G-Eazy & Kehlani,Good Life,11,7,167,,,,
38,down,Kent Jones,Don't Mind,35,30,151,,,,
39,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,5,1,,,,
40,up,Outlandish,Aicha,71,31,132,,,,
41,down,B.o.B,Airplanes (feat. Hayley Williams),37,33,128,,,,
42,down,Ayo & Teo,Rolex,32,24,149,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,16,163,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),42,33,110,,,,
45,down,Imran Khan,Imaginary,40,36,104,,,,
46,-,Future,Mask Off,-,34,80,,,,
47,down,Drake,In My Feelings,39,38,83,,,,
48,down,Tesher & Jason Derulo,Jalebi Baby,44,1,67,,,,
49,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,49,1,,,,
50,-,NF,HOPE,-,50,2,,,,
51,down,Allabakash khan,Hip hop zajal (feat. Mr kallar),36,5,5,,,,
52,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,19,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,40,119,,,,
54,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,15,169,,,,
55,down,Zaghloul Al Dammour,Lebanese Zajal,52,5,6,,,,
56,-,Es.cE,Smoke Pot,-,56,1,,,,
57,down,"Yashraj, MLHVR & Adil",Bombay Coast (feat. Deorachit),33,33,2,,,,
58,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,58,1,,,,
59,-,Shubh Worldwide,Still Rollin,-,59,1,,,,
60,-,Agsy & Jokhay,HIP HOP,-,60,1,,,,
61,-,RCR & Ankee,Pata Nahi Kyun,-,61,1,,,,
62,-,Steezo & EU93NE,Tupac,-,62,1,,,,
63,-,Juice WRLD,All Girls Are the Same,-,49,1,53,2019-12-15,53,2019-12-15
64,-,Teriyaki Boyz,Tokyo Drift,-,64,3,,,,
65,-,Shubh,Dior,-,65,1,,,,
66,-,Bill Rich!,Take Off,-,66,1,,,,
67,down,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",61,61,2,,,,
68,-,Kedd,Breaking Bad (feat. Antifama) [Freestyle],-,68,1,,,,
69,-,Hensonn,Sahara,-,50,12,,,,
70,down,Ricky Rich & Dardan,Habibi (Albanian Remix),48,6,31,,,,
71,-,Fabolous,"Everything, Everyday, Everywhere (feat. Keri Hilson)",-,71,1,,,,
72,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,42,,,,
73,-,I BEATZ,Time Dripping (IPhone ringtone),-,44,5,,,,
74,-,Gracy Hopkins,25 Pounds,-,74,1,,,,
75,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),45,37,59,,,,
76,-,Kretoz,Dilawara,-,76,1,,,,
77,-,Kayou. Beats,Scar (Bleach: Thousand - Year Blood War),-,77,1,,,,
78,down,Desiigner,Panda,49,1,182,,,,
