Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨー・ガッティ & DJ Drama,The One,1,1,7,,,,
2,up,Prabh Singh & Jay Trak,9:45,2,1,11,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,188,,,,
4,up,Shubh,Cheques,13,1,18,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,202,,,,
6,down,Doja Cat,Paint The Town Red,4,1,4,,,,
7,up,Mollythekid & U.J,Don't Broke,49,7,5,,,,
8,up,La Santa Grifa & GH,Cagapalos,53,8,2,,,,
9,down,Dr. Dre,Still D.R.E. (Instrumental),5,1,137,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,190,,,,
11,up,Shubh,Still Rollin,25,1,19,,,,
12,down,Imran Khan,Satisfya,8,1,196,98,2020-11-15,98,2020-11-15
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,172,,,,
14,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,9,1,142,76,2021-03-21,74,2021-04-25
15,down,Lil Uzi Vert,Just Wanna Rock,12,1,42,,,,
16,down,Flo Rida,Whistle,15,2,192,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,184,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,200,26,2019-10-06,26,2019-10-06
19,down,Flo Rida,My House,18,10,188,,,,
20,down,Masked Wolf,Astronaut In The Ocean,19,1,137,60,2021-02-07,6,2021-04-04
21,down,DIVINE & Armani White,Baazigar,20,1,44,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),21,8,182,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,188,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,14,192,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),24,2,180,,,,
26,up,Bohemia & Sidhu Moose Wala,Same Beef,29,1,103,,,,
27,down,Flo Rida,Low (feat. T-Pain),26,12,184,,,,
28,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,27,17,192,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,192,,,,
30,up,G-Eazy & Halsey,Him & I,35,16,191,,,,
31,down,AP Dhillon & Shinda Kahlon,True Stories,17,1,15,,,,
32,down,Badshah,Sanak,31,1,32,,,,
33,up,Fetty Wap,Trap Queen,34,9,190,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,18,169,,,,
35,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,32,21,185,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),33,24,191,,,,
37,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,24,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),36,5,193,,,,
39,-,Ayo & Teo,Rolex,-,24,163,,,,
40,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),38,22,194,,,,
41,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),39,29,165,,,,
42,-,Travis Scott,MY EYES,-,42,5,,,,
43,down,Kent Jones,Don't Mind,40,30,169,,,,
44,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,41,2,17,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,16,181,,,,
46,down,Imran Khan,Imaginary,42,36,119,,,,
47,up,Tesher & Jason Derulo,Jalebi Baby,52,1,82,,,,
48,up,Future,Mask Off,51,34,96,,,,
49,down,Desiigner,Panda,46,1,196,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),43,33,127,,,,
51,down,Drake,In My Feelings,45,38,98,,,,
52,up,"Riar Saab, Mitika Kanwar & Zero Chill",Venice,61,49,4,,,,
53,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,11,11,4,,,,
54,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,15,185,,,,
55,-,Azooz & Devoniàn,Lamhe,-,55,1,,,,
56,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,67,,,,
57,-,Kendrick Lamar,u,-,57,1,,,,
58,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,58,1,,,,
59,down,Travis Scott,FE!N,56,10,5,,,,
60,-,Travis Scott,MELTDOWN,-,23,2,,,,
61,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,42,3,,,,
62,-,Micaiah88,Out the Way (Outro),-,62,1,,,,
63,-,"Bass Boosted Beats, Bass Boosted Car & Car Music",Lowest HZ Bass Trap Instrumental,-,63,1,,,,
64,-,b.2BeaT,High Up,-,64,1,,,,
65,-,Slow Cat & Mr Cat,Gangsta's Paradise - slowed + reverb,-,65,1,,,,
66,-,"Bass Boosted Beats, Bass Boosted Car & Car Music",Bass Boosted Dub Trap Beat,-,66,1,,,,
67,-,Tkay Maidza,High Beams (JPEGMAFIA Remix),-,67,1,,,,
68,-,Eminem,Mockingbird,-,20,174,,,,
69,-,Sickflip,Desert Bae,-,69,1,,,,
70,-,Rilès,MOONTALK,-,70,1,,,,
71,-,LOW,Intuition (feat. Qu & Allen Kass),-,71,1,,,,
72,-,Lil Jet,假的颗粒,-,72,1,,,,
73,-,Lil Jet,从不觉得累,-,73,1,,,,
74,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,40,129,,,,
