Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Amari,Ma Belle,2,1,23,,,,
2,down,Shubh,We Rollin,1,1,5,,,,
3,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,52,76,2021-03-21,74,2021-04-25
4,up,Dr. Dre,Still D.R.E. (Instrumental),8,1,47,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,112,,,,
6,up,Eminem,The Monster (feat. Rihanna),7,2,112,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),9,2,112,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),11,4,112,,,,
9,up,Tesher & Jason Derulo,Jalebi Baby,68,1,27,,,,
10,up,Imran Khan,Satisfya,13,1,112,98,2020-11-15,98,2020-11-15
11,up,Desiigner,Panda,12,1,112,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),14,5,112,,,,
13,up,Eminem,Rap God,15,6,112,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,110,26,2019-10-06,26,2019-10-06
15,up,Flo Rida,Whistle,29,2,105,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,106,,,,
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,112,,,,
18,down,Drake,Hotline Bling,10,4,112,,,,
19,up,Fetty Wap,Trap Queen,28,9,109,,,,
20,down,Nicki Minaj,High School (feat. Lil Wayne),5,5,5,,,,
21,down,Masked Wolf,Astronaut In The Ocean,20,1,50,60,2021-02-07,6,2021-04-04
22,down,Flo Rida,My House,19,10,103,,,,
23,up,Jnr Choi,To the Moon,75,4,2,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),21,14,112,,,,
25,up,K'naan,Wavin' Flag,33,19,74,,,,
26,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",23,16,77,,,,
27,down,"The Weeknd, Kendrick Lamar",Pray For Me,24,18,112,,,,
28,down,Eminem,Not Afraid,17,11,112,,,,
29,up,Drake,In My Feelings,35,14,107,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,14,102,,,,
31,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,81,1,14,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,17,112,,,,
33,down,Kendrick Lamar & SZA,All the Stars,26,19,112,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,12,112,,,,
35,up,Hiphop Tamizha,Vaadi Pulla Vaadi,43,15,105,,,,
36,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],31,26,88,,,,
37,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,11,104,,,,
38,up,50 Cent,In Da Club,51,22,112,,,,
39,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,34,17,106,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,17,105,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,26,112,,,,
42,down,Kanye West,Stronger,38,37,20,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),39,18,102,,,,
44,down,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,112,,,,
45,down,G-Eazy & Halsey,Him & I,41,16,105,,,,
46,down,Kendrick Lamar,HUMBLE.,42,33,112,,,,
47,up,D.J. O.G. Style,Return of the Tres (Instrumental),79,3,2,,,,
48,down,Nicki Minaj,Starships,36,5,9,,,,
49,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,3,3,3,,,,
50,down,Drake,Too Good (feat. Rihanna),44,35,112,,,,
51,down,Flo Rida,Wild Ones (feat. Sia),46,24,107,,,,
52,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,21,106,,,,
53,up,Akon,Bananza (Belly Dancer),78,53,3,,,,
54,-,Bellydancer,Dont Be Shy Girl Go Bananza,-,54,1,,,,
55,up,Nicki Minaj,Super Bass,60,9,95,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),59,5,105,,,,
57,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),50,22,111,,,,
58,up,Dr. Dre & Snoop Dogg,Still D.R.E.,62,28,84,,,,
59,-,Nicki Minaj,High School (feat. Lil Wayne),-,59,1,,,,
60,down,Eminem,River (feat. Ed Sheeran),52,44,110,,,,
61,up,Drake,God's Plan,72,19,91,,,,
62,down,Eminem,Berzerk,45,17,111,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,26,97,,,,
64,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),64,29,98,,,,
65,up,Kent Jones,Don't Mind,73,30,102,,,,
66,down,Fort Minor,Remember The Name (Amended Version),56,42,76,,,,
67,down,Eminem,Mockingbird,58,20,111,,,,
68,up,Kanye West,Only One (feat. Paul McCartney),91,60,9,,,,
69,up,Outlandish,Aicha,92,31,84,,,,
70,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",100,40,81,,,,
71,down,B.o.B,Airplanes (feat. Hayley Williams),65,33,89,,,,
72,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),57,38,35,,,,
73,-,Vanilla Ice,Ice Ice Baby,-,47,81,,,,
74,down,Drake,Passionfruit,49,41,112,,,,
75,down,Ayo & Teo,Rolex,53,24,97,,,,
76,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,1,109,,,,
77,-,Tesher,Jalebi Baby,-,1,17,,,,
78,up,Dassy,Eshay,82,78,4,,,,
79,-,Kamal Eleven & Alfred Juwin,Beast x Valimai x Vikram BGM mix,-,62,1,,,,
80,-,Drake,The Language,-,80,1,,,,
81,-,"No Copyright Beats, Kovalenko Trun & Mavist",Learn Us Make Drill Please (feat. Paimon Beats),-,81,1,,,,
82,-,D-Twist,Back2back,-,82,1,,,,
83,-,"Mavist, Paimon Beats & Kovalenko Trun",Midi & 10 Minutes of My Life,-,83,1,,,,
84,-,"No Copyright Beats, Mavist, Kovalenko Trun & Paimon Beats","I Heard It, but Where ...",-,84,1,,,,
85,-,Russ,Golden,-,85,1,,,,
86,-,22Gz,308,-,86,1,,,,
87,-,The Notorious B.I.G.,Respect,-,87,1,,,,
88,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,37,,,,
89,-,J.PERIOD,Give Up the Goods (feat. Nas & Q-Tip) [J.Period Remix],-,89,1,,,,
90,-,Sickick,When I'm Low,-,90,1,,,,
91,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,16,104,,,,
92,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,18,95,,,,
93,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,51,83,,,,
94,up,Kanye West,Heartless,98,54,85,,,,
95,-,Powfu,Death Bed (feat. beabadoobee),-,1,81,100,2020-03-01,7,2020-04-26
96,-,Future,Mask Off,-,34,47,,,,
97,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,97,1,,,,
98,-,Imran Khan,Imaginary,-,36,72,,,,
99,-,Post Malone,Circles,-,7,29,2,2019-10-06,2,2019-10-06
100,-,Flo Rida,Right Round (feat. Ke$ha),-,33,76,,,,
