Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,51,,,,
3,up,Eminem,The Monster (feat. Rihanna),5,2,51,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),11,2,51,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),7,4,51,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,49,,,,
7,down,Imran Khan,Satisfya,6,1,51,98,2020-11-15,98,2020-11-15
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,43,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),10,5,51,,,,
10,up,Eminem,Rap God,12,6,51,,,,
11,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",25,1,2,,,,
12,up,Flo Rida,Whistle,14,2,46,,,,
13,up,G-Eazy & Kehlani,Good Life,15,7,48,,,,
14,up,Drake,Hotline Bling,26,4,51,,,,
15,up,Eminem,Not Afraid,16,11,51,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,49,,,,
17,up,Fetty Wap,Trap Queen,86,9,49,,,,
18,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,51,,,,
19,up,Flo Rida,My House,19,10,50,,,,
20,up,Drake,In My Feelings,20,14,47,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),21,14,51,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,11,44,,,,
23,up,50 Cent,In Da Club,28,22,51,,,,
24,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",22,16,16,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,17,51,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),43,8,45,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,12,51,,,,
28,up,Hiphop Tamizha,Vaadi Pulla Vaadi,32,15,47,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),34,2,51,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,1,51,26,2019-10-06,26,2019-10-06
31,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],33,26,31,,,,
32,up,Flo Rida,Low (feat. T-Pain),41,12,47,,,,
33,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,17,47,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,17,48,,,,
35,down,Kendrick Lamar & SZA,All the Stars,30,19,51,,,,
36,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,51,,,,
37,up,G-Eazy & Halsey,Him & I,44,16,48,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,51,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,26,51,,,,
40,up,Flo Rida,Wild Ones (feat. Sia),47,24,50,,,,
41,up,Eminem,Mockingbird,46,20,51,,,,
42,up,Drake,Too Good (feat. Rihanna),45,35,51,,,,
43,-,Powfu,Death Bed (feat. beabadoobee),-,1,31,100,2020-03-01,7,2020-04-26
44,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,21,48,,,,
45,up,Flo Rida,Right Round (feat. Ke$ha),83,18,48,,,,
46,down,Tesher,Young Shahrukh,13,13,14,,,,
47,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),88,22,50,,,,
48,up,Ayo & Teo,Rolex,97,24,45,,,,
49,down,K'naan,Wavin' Flag,24,19,51,,,,
50,-,DJ Khaled,GREECE (feat. Drake),-,41,6,24,2020-07-26,24,2020-07-26
51,up,Drake,Passionfruit,98,41,51,,,,
52,up,Fort Minor,Remember The Name (Amended Version),99,42,15,,,,
53,up,Eminem,Berzerk,96,17,51,,,,
54,up,Eminem,River (feat. Ed Sheeran),100,44,51,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,41,,,,
56,-,Kent Jones,Don't Mind,-,30,47,,,,
57,up,Kendrick Lamar,HUMBLE.,87,33,51,,,,
58,-,Outlandish,Aicha,-,31,42,,,,
59,-,Vanilla Ice,Ice Ice Baby,-,47,38,,,,
60,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,35,,,,
61,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,41,,,,
62,-,Nicki Minaj,Super Bass,-,9,42,,,,
63,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,1,50,,,,
64,down,Drake,God's Plan,57,19,43,,,,
65,-,S1mba,Loose (feat. KSI) [Nathan Dawe Remix],-,65,1,,,,
66,-,NF,Chasing_(Demo) [feat. Mikayla Sippel],-,66,1,,,,
67,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),39,1,5,87,2020-09-27,12,2020-10-04
68,-,İsyan Tetick,Patlamaya Devam,-,68,1,,,,
69,-,Jalen Santoy,Foreplay,-,69,1,,,,
70,-,Beats De Rap,R&B Soul Love (Instrumental Beat),-,70,1,,,,
71,-,The Skyy,Ramayan,-,71,1,,,,
72,-,Killer-BEE,Flexin',-,72,1,,,,
73,-,Russ,I'm Gonna Make You Love Me,-,73,1,,,,
74,-,Aitch,Daily Duppy (feat. GRM Daily),-,74,1,,,,
75,-,Raftaar,"Mask On (feat. Karma, Rashmeet Kaur & Yunan)",-,75,1,,,,
76,-,Dr. Dre,Still D.R.E. (Instrumental),-,1,10,,,,
77,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",95,16,50,,,,
78,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,78,1,,,,
79,-,The Skyy,Ramayan,-,79,1,,,,
80,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,80,1,,,,
81,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,81,1,,,,
82,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,82,1,,,,
83,-,Executive Scott,Love Perfume (feat. Penz),-,83,1,,,,
84,-,Yelawolf,Throw It Up (feat. Gangsta Boo & Eminem),-,84,1,,,,
85,-,Joyner Lucas,Snitch,-,85,1,,,,
86,-,Nuto,Hustle for the Bag (feat. Harv),-,86,1,,,,
87,-,City Girls,Kitty Talk (feat. Doja Cat),-,87,1,,,,
88,-,K-Trap,Whip That Work,-,88,1,,,,
89,-,Young T & Bugsey,Don't Rush (feat. DaBaby),-,89,1,,,,
90,-,DMX,Get It on the Floor (feat. Swizz Beatz),-,90,1,,,,
91,-,Bass Santana,"Curse (feat. XXXTENTACION, C****e Cut & Kin$oul)",-,91,1,,,,
92,-,Sean Paul,Make It Clap (feat. Busta Rhymes & Spliff Star) [Remix],-,92,1,,,,
93,-,The Notorious B.I.G.,Suicidal Thoughts,-,93,1,,,,
94,down,DJ Khaled,POPSTAR (feat. Drake),2,1,13,94,2020-07-19,8,2020-09-20
95,down,Desiigner,Panda,36,1,51,,,,
96,-,Kanye West,Heartless,-,54,41,,,,
97,-,Nicki Minaj,Anaconda,-,59,25,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,33,38,,,,
99,-,Post Malone,Congratulations (feat. Quavo),-,62,23,,,,
100,-,Eminem,Survival,-,49,45,,,,
