Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,17,,,,
2,up,Imran Khan,Satisfya,2,1,17,98,2020-11-15,98,2020-11-15
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,2,17,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),18,4,17,,,,
5,up,Desiigner,Panda,7,1,17,,,,
6,up,Eminem,The Monster (feat. Rihanna),12,2,17,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,13,,,,
8,up,Flo Rida,Whistle,61,2,17,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),13,5,17,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,17,26,2019-10-06,26,2019-10-06
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,1,17,,,,
12,up,Eminem,Not Afraid,34,11,17,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,16,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),25,5,17,,,,
15,up,Eminem,Rap God,26,6,17,,,,
16,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,17,,,,
17,-,Arizona Zervas,ROXANNE,-,2,9,14,2019-11-24,4,2019-12-22
18,down,Flo Rida,My House,16,10,16,,,,
19,down,Drake,In My Feelings,17,14,17,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),19,14,17,,,,
21,down,Drake,Hotline Bling,10,4,17,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,11,12,,,,
23,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",20,16,17,,,,
24,down,Eminem,Berzerk,22,17,17,,,,
25,up,K'naan,Wavin' Flag,41,19,17,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),6,2,17,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,17,17,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,14,14,,,,
29,up,Kendrick Lamar & SZA,All the Stars,29,19,17,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),21,8,14,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,17,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,17,,,,
33,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,17,,,,
34,down,Hiphop Tamizha,Vaadi Pulla Vaadi,31,15,13,,,,
35,down,Fetty Wap,Trap Queen,11,9,17,,,,
36,down,Post Malone,Circles,30,7,16,2,2019-10-06,2,2019-10-06
37,down,Flo Rida,Low (feat. T-Pain),32,12,15,,,,
38,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,17,17,,,,
39,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,26,17,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,30,17,,,,
41,down,50 Cent,In Da Club,37,22,17,,,,
42,down,G-Eazy & Halsey,Him & I,38,16,17,,,,
43,down,Kendrick Lamar,HUMBLE.,39,33,17,,,,
44,-,G-Eazy & Kehlani,Good Life,-,7,16,,,,
45,down,Drake,Too Good (feat. Rihanna),40,35,17,,,,
46,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,42,21,14,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),44,24,17,,,,
48,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,22,17,,,,
49,-,Lil Mosey,Blueberry Faygo,-,49,1,69,2020-02-16,24,2020-04-12
50,down,Drake,Passionfruit,46,41,17,,,,
51,down,Eminem,River (feat. Ed Sheeran),48,44,17,,,,
52,up,Ayo & Teo,Rolex,65,24,13,,,,
53,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),50,29,15,,,,
54,down,Eminem,Mockingbird,47,20,17,,,,
55,-,Thes One,Raindrops at Midnight,-,55,1,,,,
56,down,Kent Jones,Don't Mind,52,30,17,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,26,15,,,,
58,-,Flo Rida,Right Round (feat. Ke$ha),-,18,16,,,,
59,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),68,37,12,,,,
60,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,15,,,,
61,up,Kanye West,Heartless,64,54,16,,,,
62,down,Eminem,Survival,49,49,17,,,,
63,down,Imran Khan,Imaginary,60,36,14,,,,
64,up,Eminem,Space Bound,67,55,15,,,,
65,-,Slakah the Beatchild,Bad Meaning Good (feat. drake),-,65,1,,,,
66,-,DIVINE,Chal Bombay,-,65,4,,,,
67,-,Slakah the Beatchild,What's This Feeling,-,67,1,,,,
68,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,10,,,,
69,-,Vanilla Ice,Ice Ice Baby,-,47,12,,,,
70,-,Drake,Do Not Disturb,-,70,1,,,,
71,-,Slakah the Beatchild,Share (feat. drake & Hazel),-,71,1,,,,
72,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,8,64,2019-12-01,52,2020-01-12
73,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,16,,,,
74,down,Nicki Minaj,Anaconda,59,59,6,,,,
75,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",63,62,13,,,,
76,-,Slakah the Beatchild,Something Forever,-,76,1,,,,
77,-,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),-,77,1,,,,
78,-,French Montana,Gifted (feat. The Weeknd),-,78,1,,,,
79,down,Outlandish,Aicha,54,31,15,,,,
80,-,Eric Lau,Its Rainy,-,80,1,,,,
81,-,Lil Baby,Live Off My Closet (feat. Future),-,81,1,76,2020-03-08,76,2020-03-08
82,-,Lil Baby,Catch the Sun,-,82,1,,,,
83,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,76,2,,,,
84,-,Flowdan,Shell a Verse,-,84,1,,,,
85,down,B.o.B,Airplanes (feat. Hayley Williams),55,33,17,,,,
86,-,Seedhe Maut,Yaad,-,86,1,,,,
87,down,Flo Rida,Right Round (feat. Ke$ha),58,33,16,,,,
88,-,Tanir & Tyomcha,Da Da Da (Remix by Mikis),-,88,1,,,,
89,down,Drake,In My Feelings,62,38,12,,,,
90,-,Devlin,Triton (feat. Ghetts),-,90,1,,,,
91,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),77,43,14,,,,
92,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,65,7,,,,
93,-,Drake,God's Plan,-,19,12,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,15,,,,
95,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,13,,,,
96,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),93,26,9,,,,
97,down,Post Malone,Congratulations (feat. Quavo),69,62,13,,,,
98,-,Emiway Bantai,Machayenge,-,93,4,,,,
99,down,Bohemia & Sidhu Moose Wala,Same Beef,66,1,11,,,,
100,down,Nelly,Just a Dream,99,79,3,,,,
