Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Amari,Ma Belle,2,1,25,,,,
2,down,Shubh,We Rollin,1,1,7,,,,
3,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,54,76,2021-03-21,74,2021-04-25
4,up,Jnr Choi,To the Moon,4,4,4,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,114,,,,
6,up,Eminem,The Monster (feat. Rihanna),6,2,114,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,2,114,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,106,,,,
9,up,Desiigner,Panda,9,1,114,,,,
10,up,Eminem,Rap God,15,6,114,,,,
11,up,Imran Khan,Satisfya,11,1,114,98,2020-11-15,98,2020-11-15
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,90,,,,
13,up,Masked Wolf,Astronaut In The Ocean,21,1,52,60,2021-02-07,6,2021-04-04
14,down,Silentó,Watch Me (Whip / Nae Nae),12,5,114,,,,
15,down,Flo Rida,Whistle,14,2,107,,,,
16,up,Eternal Raijin,La Espada,70,16,2,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,108,,,,
18,down,Dr. Dre,Still D.R.E. (Instrumental),16,1,49,,,,
19,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,114,,,,
20,up,Fetty Wap,Trap Queen,20,9,111,,,,
21,down,Drake,Hotline Bling,18,4,114,,,,
22,up,Flo Rida,My House,22,10,105,,,,
23,up,Iggy Azalea,Fancy (feat. Charli XCX),25,14,114,,,,
24,up,Drake,In My Feelings,24,14,109,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,112,26,2019-10-06,26,2019-10-06
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,11,106,,,,
27,up,Eminem,Berzerk,57,17,113,,,,
28,up,"The Weeknd, Kendrick Lamar",Pray For Me,28,18,114,,,,
29,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",31,16,79,,,,
30,up,K'naan,Wavin' Flag,30,19,76,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),66,2,101,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,14,104,,,,
33,down,Kendrick Lamar & SZA,All the Stars,29,19,114,,,,
34,down,Iggy Azalea,Black Widow (feat. Rita Ora),33,17,114,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,12,114,,,,
36,down,Hiphop Tamizha,Vaadi Pulla Vaadi,35,15,107,,,,
37,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],36,26,90,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),48,4,114,,,,
39,down,50 Cent,In Da Club,37,22,114,,,,
40,down,D.J. O.G. Style,Return of the Tres (Instrumental),23,3,4,,,,
41,up,Tesher & Jason Derulo,Jalebi Baby,69,1,29,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,17,107,,,,
43,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,26,114,,,,
44,down,G-Eazy & Halsey,Him & I,41,16,107,,,,
45,down,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,114,,,,
46,down,Nicki Minaj,High School (feat. Lil Wayne),26,5,7,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),43,18,104,,,,
48,down,Eminem,Mockingbird,45,20,113,,,,
49,up,Eminem,Not Afraid,71,11,114,,,,
50,down,Drake,Too Good (feat. Rihanna),47,35,114,,,,
51,down,Flo Rida,Wild Ones (feat. Sia),49,24,109,,,,
52,down,Kanye West,Stronger,50,37,22,,,,
53,down,Drake,Passionfruit,51,41,114,,,,
54,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,21,108,,,,
55,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),55,22,113,,,,
56,up,Eminem,River (feat. Ed Sheeran),56,44,112,,,,
57,down,Fort Minor,Remember The Name (Amended Version),54,42,78,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,26,99,,,,
59,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,38,17,108,,,,
60,down,Kendrick Lamar,HUMBLE.,46,33,114,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,18,97,,,,
62,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),62,29,100,,,,
63,-,Pelly,Naruto,-,58,1,,,,
64,up,Kent Jones,Don't Mind,64,30,104,,,,
65,up,Kanye West,Only One (feat. Paul McCartney),67,60,11,,,,
66,up,Outlandish,Aicha,68,31,86,,,,
67,-,Eminem,Survival,-,49,95,,,,
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,16,106,,,,
69,up,Post Malone,Psycho (feat. Ty Dolla $ign),75,51,85,,,,
70,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,40,83,,,,
71,down,Dr. Dre & Snoop Dogg,Still D.R.E.,63,28,86,,,,
72,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,32,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),61,5,107,,,,
74,-,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",-,63,1,,,,
75,-,Arjan Dhillon,Tera Ishq,-,75,1,,,,
76,-,Kamal Eleven & Alfred Juwin,Beast x Valimai x Vikram BGM mix,-,62,2,,,,
77,up,1nonly,Shakira! (feat. EGOVERT),86,35,11,,,,
78,-,Young Maylay,San Andreas Theme Song,-,78,1,,,,
79,-,Toosii,Pretty Girls,-,79,1,,,,
80,-,French Montana,Bad B*tch (feat. Jeremih),-,80,1,,,,
81,-,Raf Saperra,Status,-,81,1,,,,
82,-,Rap Cartel,Fayahh,-,82,1,,,,
83,-,Adin Ross,She Make It Clap,-,83,1,,,,
84,-,Frenzo Harami,Chura Liya,-,84,1,,,,
85,-,Sepehr Khalse & Tassmoney,Yakuza,-,85,1,,,,
86,-,Russ Millions,6:30,-,86,1,,,,
87,-,Iceberg Slimm,Falling In Love (feat. Koalishon),-,87,1,,,,
88,-,Dubskie,Yo Bro Who Got You Smiling Like That,-,88,1,,,,
89,up,Akon,I Wanna Love You (feat. Snoop Dogg),91,28,39,,,,
90,-,Tamil,Never Going Back,-,90,1,,,,
91,-,Narcy,Hamdulillah (Featuring Shadia Mansour),-,91,1,,,,
92,-,XXTENCOIN & DADDY MAKE OUT,Dreamer,-,92,1,,,,
93,down,Powfu,Death Bed (feat. beabadoobee),73,1,83,100,2020-03-01,7,2020-04-26
94,-,Gon Lenon,Pieces,-,94,1,,,,
95,up,Vanilla Ice,Ice Ice Baby,100,47,83,,,,
96,down,Drake,God's Plan,72,19,93,,,,
97,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,90,,,,
98,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),97,1,111,,,,
99,up,Future,Mask Off,99,34,49,,,,
100,down,Kanye West,Heartless,98,54,87,,,,
