Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raja Kumari,Bindis and Bangles,4,1,2,,,,
2,up,Imran Khan,Satisfya,2,1,16,98,2020-11-15,98,2020-11-15
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,16,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),6,2,16,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,16,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),7,2,16,,,,
7,down,Desiigner,Panda,3,1,16,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,12,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,16,26,2019-10-06,26,2019-10-06
10,up,Drake,Hotline Bling,20,4,16,,,,
11,up,Fetty Wap,Trap Queen,18,9,16,,,,
12,up,Eminem,The Monster (feat. Rihanna),27,2,16,,,,
13,down,Silentó,Watch Me (Whip / Nae Nae),10,5,16,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,15,,,,
15,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,11,16,,,,
16,down,Flo Rida,My House,14,10,15,,,,
17,down,Drake,In My Feelings,15,14,16,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),11,4,16,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),17,14,16,,,,
20,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",21,16,16,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),28,8,13,,,,
22,up,Eminem,Berzerk,90,17,16,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,17,16,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,14,13,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),19,5,16,,,,
26,up,Eminem,Rap God,41,6,16,,,,
27,down,"The Weeknd, Kendrick Lamar",Pray For Me,26,18,16,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,12,16,,,,
29,down,Kendrick Lamar & SZA,All the Stars,25,19,16,,,,
30,up,Post Malone,Circles,65,7,15,2,2019-10-06,2,2019-10-06
31,up,Hiphop Tamizha,Vaadi Pulla Vaadi,55,15,12,,,,
32,up,Flo Rida,Low (feat. T-Pain),32,12,14,,,,
33,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,17,16,,,,
34,down,Eminem,Not Afraid,23,11,16,,,,
35,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,26,16,,,,
36,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,30,16,,,,
37,down,50 Cent,In Da Club,36,22,16,,,,
38,up,G-Eazy & Halsey,Him & I,39,16,16,,,,
39,down,Kendrick Lamar,HUMBLE.,38,33,16,,,,
40,up,Drake,Too Good (feat. Rihanna),42,35,16,,,,
41,up,K'naan,Wavin' Flag,43,19,16,,,,
42,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,44,21,13,,,,
43,-,Future,Life Is Good (feat. Drake),-,1,5,86,2020-01-12,6,2020-01-19
44,up,Flo Rida,Wild Ones (feat. Sia),45,24,16,,,,
45,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,22,16,,,,
46,up,Drake,Passionfruit,47,41,16,,,,
47,up,Eminem,Mockingbird,51,20,16,,,,
48,up,Eminem,River (feat. Ed Sheeran),67,44,16,,,,
49,up,Eminem,Survival,52,49,16,,,,
50,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),53,29,14,,,,
51,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,11,,,,
52,up,Kent Jones,Don't Mind,57,30,16,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,26,14,,,,
54,up,Outlandish,Aicha,66,31,14,,,,
55,up,B.o.B,Airplanes (feat. Hayley Williams),71,33,16,,,,
56,up,Eminem,Godzilla (feat. Juice WRLD),63,1,6,84,2020-01-19,12,2020-01-26
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,1,16,,,,
58,up,Flo Rida,Right Round (feat. Ke$ha),91,33,15,,,,
59,up,Nicki Minaj,Anaconda,73,59,5,,,,
60,up,Imran Khan,Imaginary,94,36,13,,,,
61,down,Flo Rida,Whistle,40,2,16,,,,
62,up,Drake,In My Feelings,95,38,11,,,,
63,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",96,62,12,,,,
64,up,Kanye West,Heartless,72,54,15,,,,
65,-,Ayo & Teo,Rolex,-,24,12,,,,
66,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,10,,,,
67,up,Eminem,Space Bound,98,55,14,,,,
68,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,11,,,,
69,-,Post Malone,Congratulations (feat. Quavo),-,62,12,,,,
70,-,Tony Yayo,Eastside Westside,-,70,1,,,,
71,-,Koushik Venkat,Unna Kadhalichadhal,-,71,1,,,,
72,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),92,60,14,,,,
73,-,Y2K & bbno$,Lalala,-,19,4,11,2019-10-06,11,2019-10-06
74,-,Deko,Phantasy Star Online (feat. Yameii),-,74,1,,,,
75,-,Soko7,Moola (Mailbox Money),-,75,1,,,,
76,-,Cushy,Pro,-,76,1,,,,
77,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),93,43,13,,,,
78,up,The Black Eyed Peas,My Humps,100,59,11,,,,
79,-,Yung Gravy & bbno$,Welcome to Chilis,-,79,1,,,,
80,-,Debabrata Gogoi,Xullo Son,-,80,1,,,,
81,-,"Sez on the Beat, Prabh Deep & Lit Happu",Sauce,-,81,1,,,,
82,-,Dr. Snoop,The Next Episode,-,82,1,,,,
83,-,Fotty Seven,Gooda,-,83,1,,,,
84,-,Wavey Vayn & Manzo Soul,Myself,-,84,1,,,,
85,-,Audrey,Comic Sans (feat. Jack Harlow),-,85,1,,,,
86,-,Dera Meelan & DeadForest,Fire Sale,-,86,1,,,,
87,-,_91nova,Lushwork,-,87,1,,,,
88,-,Night Lovell,Sometimes Not Serious,-,88,1,,,,
89,-,47ter,Côte Ouest,-,89,1,,,,
90,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,90,1,,,,
91,down,Nicki Minaj,Super Bass,59,9,15,,,,
92,-,Dice Ailes,Otedola,-,92,1,,,,
93,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,26,8,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,65,6,,,,
95,down,Swadesi,"Sau Takka Sach (feat. Mawali, 100RBH & Raakshas)",1,1,3,,,,
96,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,28,14,,,,
97,-,Future,Mask Off,-,34,8,,,,
98,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,66,7,,,,
99,-,Nelly,Just a Dream,-,79,2,,,,
100,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,72,7,,,,
