Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,1,1,6,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,15,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,1,14,33,2020-08-23,1,2020-10-11
4,up,Giulia Be & Luan Santana,inesquecível,4,3,6,,,,
5,up,Justin Bieber & benny blanco,Lonely,5,5,6,6,2020-10-25,6,2020-10-25
6,up,Domingues,Fica,7,3,24,,,,
7,up,Ariana Grande,positions,8,4,5,77,2020-10-25,1,2020-11-01
8,-,Shawn Mendes,Monster,-,8,1,92,2020-11-22,4,2020-11-29
9,up,Pop Smoke,What You Know Bout Love,9,5,10,81,2020-07-12,14,2020-10-18
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,6,21,74,2020-07-05,5,2020-07-12
11,down,Billie Eilish,Therefore I Am,6,6,2,97,2020-11-15,4,2020-11-22
12,up,Bad Bunny & Jhay Cortez,Dakiti,15,4,4,3,2020-11-08,1,2020-11-15
13,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,1,17,54,2020-07-12,6,2020-08-09
14,down,Chico da Tina,Ronaldo,11,11,10,,,,
15,down,Harry Styles,Watermelon Sugar,13,1,40,85,2019-11-17,2,2020-08-23
16,down,Maluma,Hawái,14,4,16,63,2020-08-09,2,2020-09-20
17,up,Calema,Te Amo,17,8,42,,,,
18,up,Slow J,Nada a Esconder,19,18,9,,,,
19,down,The Weeknd,Blinding Lights,18,1,52,94,2019-12-01,1,2020-03-01
20,-,Miley Cyrus,Track Four,-,20,1,13,2020-11-29,13,2020-11-29
21,down,Joel Corry,Head & Heart (feat. MNEK),20,17,14,99,2020-07-26,16,2020-09-20
22,up,BTS,Dynamite,42,12,14,96,2020-08-23,2,2020-08-30
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,32,79,2020-04-19,1,2020-07-05
24,down,Dillaz,Galileu,16,16,2,,,,
25,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",22,4,39,,,,
26,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,30,26,2,,,,
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),23,11,15,78,2020-08-16,3,2020-08-23
28,down,Topic,Breaking Me (feat. A7S),24,1,30,94,2020-03-01,8,2020-08-16
29,-,BTS,Life Goes On,-,29,1,3,2020-11-29,3,2020-11-29
30,down,Chico da Tina,Resort,27,26,16,,,,
31,down,Tate McRae,you broke me first,25,24,12,81,2020-08-23,15,2020-11-15
32,down,Cardi B,WAP (feat. Megan Thee Stallion),26,7,16,80,2020-08-09,1,2020-08-16
33,up,Chico da Tina,VianaViceCity,54,33,2,,,,
34,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,21,18,14,2020-08-02,10,2020-08-23
35,up,Rony Fuego,Dado (feat. Drenaz),37,34,11,,,,
36,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,6,21,17,2020-07-12,17,2020-07-12
37,down,Jason Derulo,Take You Dancing,34,34,13,71,2020-08-23,16,2021-01-17
38,down,Niack,Oh Juliana,29,3,17,85,2020-08-09,50,2020-08-23
39,down,Conan Gray,Heather,32,28,14,44,2020-08-23,15,2020-09-13
40,down,Ritt Momney,Put Your Records On,35,33,9,95,2020-10-18,84,2020-11-01
41,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),33,18,23,,,,
42,down,WiNDOH,Freaky,36,21,6,,,,
43,up,Papillon,00 Fala Bonito,43,22,7,,,,
44,down,Ariana Grande,34+35,40,24,4,64,2020-11-01,7,2020-12-13
45,down,Mc Jacare,Comprei um Lança,38,7,20,,,,
46,-,Domingues,Romance de Cinema,-,13,1,,,,
47,down,David Carreira,Festa (feat. MC Kevinho),41,11,20,,,,
48,down,WUANT,MELHOR OU PIOR,44,1,11,,,,
49,down,Justin Bieber,Holy (feat. Chance the Rapper),45,32,10,83,2020-09-20,4,2020-09-27
50,down,Lewis Capaldi,Someone You Loved,47,21,56,4,2019-10-06,4,2019-10-06
51,down,Giulia Be,Menina Solta,48,1,53,,,,
52,up,Travis Scott,goosebumps,53,12,55,89,2020-04-26,18,2020-05-03
53,down,Soraia Ramos & Calema,O Nosso Amor,50,37,11,,,,
54,down,Master KG,Jerusalem (feat. Nomcebo Zikode),51,26,27,,,,
55,up,Shawn Mendes,Wonder,61,38,8,15,2020-10-11,15,2020-10-11
56,down,Vitão & Luísa Sonza,Flores,52,21,24,40,2020-06-21,40,2020-06-21
57,down,PROFJAM & Benji Price,TRIBUNAL,49,14,22,,,,
58,up,Ariana Grande,pov,58,58,3,34,2020-11-08,26,2020-11-22
59,up,Lil Nas X,HOLIDAY,98,21,2,68,2020-11-22,35,2020-12-06
60,down,Harry Styles,Golden,56,56,5,61,2019-12-22,39,2020-12-13
61,down,Lewis Capaldi,Before You Go,57,45,47,45,2019-11-24,10,2020-08-30
62,down,Maluma & The Weeknd,Hawái (Remix),39,39,3,29,2020-11-15,29,2020-11-15
63,up,Travis Scott,HIGHEST IN THE ROOM,63,2,56,35,2019-10-06,2,2019-10-13
64,up,Piruka & Bluay,Louco,65,1,53,,,,
65,down,Plutónio,Somos Iguais,60,5,55,,,,
66,up,Dua Lipa,Levitating (feat. DaBaby),68,33,4,93,2020-10-25,3,2021-05-16
67,-,Mariah Carey,All I Want For Christmas Is You,-,1,6,79,2019-11-17,1,2020-12-13
68,down,Anitta,Me Gusta (with Cardi B & Myke Towers),55,25,10,31,2020-09-27,31,2020-09-27
69,down,Dua Lipa,Don't Start Now,67,3,56,19,2019-11-03,3,2020-01-05
70,down,DJ Khaled,POPSTAR (feat. Drake),59,18,18,94,2020-07-19,8,2020-09-20
71,down,Lil Mosey,Blueberry Faygo,62,8,41,69,2020-02-16,24,2020-04-12
72,down,SAINt JHN,Roses (Imanbek Remix),64,3,40,97,2020-01-12,7,2020-05-10
73,-,Tóy Tóy T-Rex,Tinoni,-,19,1,,,,
74,down,Wet Bed Gang,La Bella Mafia,69,1,40,,,,
75,down,Drake,Toosie Slide,66,1,34,65,2020-04-05,2,2020-04-26
76,down,Billie Eilish & Khalid,lovely,70,53,39,62,2020-02-02,62,2020-02-02
77,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,6,23,36,2020-06-21,2,2020-08-09
78,down,Roddy Ricch,The Box,73,1,48,91,2019-12-08,2,2020-02-16
79,-,BTS,Fly to My Room,-,79,1,43,2020-11-29,43,2020-11-29
80,down,Julinho Ksd,Conclusão,72,9,30,,,,
81,down,Bispo,Essa Saia (feat. Ivandro),77,1,56,,,,
82,-,BTS,Blue & Grey,-,82,1,26,2020-11-29,26,2020-11-29
83,down,Billie Eilish,everything i wanted,74,5,54,53,2019-11-17,3,2019-11-24
84,-,BTS,Telepathy,-,84,1,42,2020-11-29,42,2020-11-29
85,down,Giulia Be,(não) era amor,81,75,15,,,,
86,-,Rony Fuego,Bem-Disposto,-,19,1,,,,
87,down,Kappa Jotta,Good Life,76,52,21,,,,
88,down,Papillon,Sweet Spot (feat. Murta),80,49,54,,,,
89,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),83,7,22,,,,
90,down,Ariana Grande & Justin Bieber,Stuck with U,87,11,29,95,2020-05-10,3,2020-05-17
91,down,Future,Life Is Good (feat. Drake),86,8,46,86,2020-01-12,6,2020-01-19
92,down,Instinto 26,Gangsta,78,71,19,,,,
93,up,James Arthur,Train Wreck,93,82,2,,,,
94,down,Tones and I,Dance Monkey,85,2,56,6,2019-10-06,1,2019-11-10
95,down,StaySolidRocky,Party Girl,79,18,27,86,2020-05-10,14,2020-06-14
96,down,The Kid LAROI,SO DONE,82,74,3,61,2020-11-15,61,2020-11-15
97,down,Travis Scott,SICKO MODE,90,6,34,48,2020-04-26,9,2020-05-03
98,down,Harry Styles,Adore You,92,14,51,24,2019-12-08,6,2020-04-19
99,-,BTS,Dis-ease,-,99,1,58,2020-11-29,58,2020-11-29
100,down,Pop Smoke,Dior,94,75,20,100,2020-02-23,46,2020-07-12
