Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,Roddy Ricch,The Box,2,1,14,91,2019-12-08,2,2020-02-16
3,up,Dua Lipa,Don't Start Now,11,3,22,19,2019-11-03,3,2020-01-05
4,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",4,4,5,,,,
5,down,Bispo,Lembrei-me,3,3,5,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),17,3,6,97,2020-01-12,7,2020-05-10
7,down,Wet Bed Gang,La Bella Mafia,5,1,6,,,,
8,up,Piruka & Bluay,Louco,8,1,19,,,,
9,down,Giulia Be,Menina Solta,7,1,19,,,,
10,down,KAROL G & Nicki Minaj,Tusa,6,6,17,29,2019-11-17,5,2020-02-02
11,down,Trevor Daniel,Falling,9,5,19,61,2019-11-24,14,2020-01-05
12,up,Tones and I,Dance Monkey,12,2,22,6,2019-10-06,1,2019-11-10
13,down,Arizona Zervas,ROXANNE,10,6,20,14,2019-11-24,4,2019-12-22
14,-,Dillaz,Conto,-,14,1,,,,
15,down,Plutónio,Somos Iguais,14,5,21,,,,
16,down,Bispo,Essa Saia (feat. Ivandro),13,1,22,,,,
17,up,Doja Cat,Say So,18,17,10,100,2020-02-02,6,2020-05-03
18,down,Julinho Ksd,Mama Ta Xinti,16,15,4,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),38,6,5,100,2020-03-01,7,2020-04-26
20,up,Future,Life Is Good (feat. Drake),21,8,12,86,2020-01-12,6,2020-01-19
21,down,Julinho Ksd,Hoji N'ka ta Rola,15,1,22,,,,
22,up,Lil Mosey,Blueberry Faygo,54,8,7,69,2020-02-16,24,2020-04-12
23,down,Surfaces,Sunday Best,22,22,6,96,2020-03-01,27,2020-04-26
24,-,Dua Lipa,Break My Heart,-,24,1,97,2020-03-29,5,2020-06-28
25,down,Fucking Aragão,Tranquilo,23,6,21,,,,
26,down,Post Malone,Circles,24,13,22,2,2019-10-06,2,2019-10-06
27,down,Billie Eilish,everything i wanted,25,5,20,53,2019-11-17,3,2019-11-24
28,down,The Weeknd,In Your Eyes,19,19,2,41,2020-03-22,12,2020-03-29
29,down,PROFJAM,HEI,26,9,10,,,,
30,up,Dua Lipa,Physical,83,30,9,48,2020-02-02,15,2020-04-12
31,-,PARTYNEXTDOOR,BELIEVE IT,-,31,1,80,2020-04-05,80,2020-04-05
32,down,Maroon 5,Memories,28,11,22,36,2019-10-06,2,2019-11-17
33,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),30,18,20,,,,
34,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),32,29,19,100,2019-12-01,72,2019-12-08
35,down,"Julinho Ksd, Yuran & Trista",Vivi Good,33,1,22,,,,
36,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),27,18,4,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,37,2,22,35,2019-10-06,2,2019-10-13
38,down,Eminem,Godzilla (feat. Juice WRLD),31,11,11,84,2020-01-19,12,2020-01-26
39,down,Piruka,Chora Agora,35,17,4,,,,
40,up,Justin Bieber,Intentions (feat. Quavo),43,20,8,35,2020-02-09,4,2020-04-05
41,-,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),-,6,1,,,,
42,up,Billie Eilish,bad guy,46,21,22,5,2019-10-06,5,2019-10-06
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,12,22,60,2019-10-20,7,2019-11-17
44,down,The Weeknd,After Hours,20,20,6,37,2020-02-23,22,2020-03-01
45,up,Harry Styles,Adore You,49,14,17,24,2019-12-08,6,2020-04-19
46,down,Nenny,Bússola,44,2,22,,,,
47,down,PK,Quando a Vontade Bater (feat. PK Delas),39,12,22,,,,
48,down,Bárbara Tinoco,Sei Lá,41,29,12,,,,
49,up,Phoenix Rdc,Vencedor,50,16,22,,,,
50,up,Plutónio,Vergonha na Cara,51,10,22,,,,
51,up,mishlawi & G:son,Hotel,56,34,9,,,,
52,up,Papillon,Sweet Spot (feat. Murta),63,49,20,,,,
53,down,Justin Bieber,Yummy,48,9,13,86,2020-01-05,3,2020-01-12
54,up,Ali Gatie,What If I Told You That I Love You,64,45,10,48,2020-02-02,48,2020-02-02
55,up,Jvst Fly,Cura,55,52,3,,,,
56,up,BENEE,Supalonely (feat. Gus Dapperton),75,33,3,94,2020-03-15,35,2020-04-26
57,down,Wet Bed Gang,Irresponsável,53,4,22,,,,
58,up,Joint One,Tou Na Festa (feat. Yung Juse),58,24,11,,,,
59,up,Ed Sheeran & Justin Bieber,I Don't Care,67,25,22,31,2019-10-06,23,2019-11-17
60,up,Shawn Mendes & Camila Cabello,Señorita,66,5,22,1,2019-10-06,1,2019-10-06
61,up,Billie Eilish & Khalid,lovely,70,53,20,62,2020-02-02,62,2020-02-02
62,up,MC Du Black & DJ 2F,Gaiola É o Troco,72,6,22,,,,
63,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,46,21,87,2019-10-20,28,2019-12-08
64,up,Lewis Capaldi,Someone You Loved,68,21,22,4,2019-10-06,4,2019-10-06
65,down,X-Tense,Bolero (feat. Los Cavakitos),52,27,22,,,,
66,up,Calema,Te Amo,78,8,8,,,,
67,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,76,52,12,,,,
68,down,Bispo,Aviola PT.2,47,47,3,,,,
69,up,Julinho Ksd,Sentimento Safari,71,3,22,,,,
70,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),80,58,10,,,,
71,-,Megan Thee Stallion,Savage,-,28,1,61,2020-03-22,14,2020-04-19
72,-,Lhast,2020 (feat. Slow J),-,72,1,,,,
73,down,Plutónio,Lucy Lucy,61,8,22,,,,
74,down,Billie Eilish,No Time To Die,57,6,7,78,2020-02-16,7,2020-02-23
75,up,Wet Bed Gang,Bairro,77,10,22,,,,
76,-,Doja Cat,Boss Bitch,-,40,1,60,2020-03-22,23,2020-04-26
77,up,Roddy Ricch,High Fashion (feat. Mustard),81,68,8,78,2019-12-15,22,2020-02-16
78,up,Ed Sheeran,Beautiful People (feat. Khalid),79,19,22,13,2019-10-06,13,2019-10-06
79,up,Plutónio,1 de Abril,82,17,22,,,,
80,down,The Weeknd,Alone Again,29,29,2,62,2020-03-22,21,2020-03-29
81,down,Fernando Daniel,Se Eu (feat. Melim),69,36,22,,,,
82,up,Lewis Capaldi,Before You Go,91,45,13,45,2019-11-24,10,2020-08-30
83,down,The Weeknd,Heartless,36,20,10,22,2019-12-01,5,2019-12-08
84,up,Plutónio,Meu Deus,84,23,22,,,,
85,down,Mustard,Ballin’ (feat. Roddy Ricch),73,32,14,93,2019-11-10,19,2020-01-12
86,up,Lil Tecca,Ransom,86,7,21,16,2019-10-06,16,2019-10-06
87,up,Wet Bed Gang,Depois da Chuva,89,17,16,,,,
88,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),97,66,22,61,2019-11-10,61,2019-11-10
89,up,Travis Scott,goosebumps,95,12,21,89,2020-04-26,18,2020-05-03
90,-,NAV & Gunna,Turks (feat. Travis Scott),-,90,1,95,2020-03-29,26,2020-04-05
91,down,J Balvin,Rojo,85,85,2,36,2020-03-08,35,2020-03-29
92,down,Tay,Não Preciso (feat. Dylan),88,15,22,,,,
93,down,The Weeknd,Too Late,34,34,2,86,2020-03-22,31,2020-03-29
94,up,PROFJAM,Tou Bem (feat. Lhast),96,31,22,,,,
95,down,Piruka,Impossíveis,92,18,22,,,,
96,-,"MC Lan, Major Lazer & Anitta",Rave de Favela,-,51,6,,,,
97,-,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,-,66,8,,,,
98,up,Ali Gatie,It's You,100,24,22,41,2019-10-06,35,2019-10-27
99,-,Dua Lipa,Levitating,-,99,1,74,2020-04-05,74,2020-04-05
100,down,Deejay Telio,Timidez,90,64,10,,,,
