Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
2,up,Teto,M4 (feat. Matuê),3,2,9,,,,
3,down,The Kid LAROI,WITHOUT YOU,1,1,16,32,2020-12-13,12,2021-02-28
4,down,Olivia Rodrigo,drivers license,2,1,11,1,2021-01-17,1,2021-01-17
5,down,Gama WNTD,Borboletas,4,4,14,,,,
6,up,Masked Wolf,Astronaut In The Ocean,10,4,7,60,2021-02-07,6,2021-04-04
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,5,3,6,2021-03-14,2,2021-05-09
8,up,Tiësto,The Business,11,8,12,52,2021-01-03,18,2021-04-04
9,up,Kali Uchis,telepatía,13,9,4,27,2021-02-28,6,2021-03-28
10,down,The Weeknd,Save Your Tears,9,5,12,80,2020-03-22,1,2021-03-21
11,down,Bad Bunny & Jhay Cortez,Dakiti,7,4,21,3,2020-11-08,1,2020-11-15
12,down,Kawe & Mc Lele JP,Mds,6,2,12,,,,
13,down,The Weeknd,Blinding Lights,8,1,69,94,2019-12-01,1,2020-03-01
14,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,21,14,4,,,,
15,up,Domingues,Romance de Cinema,16,13,18,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,33,10,3,37,2021-02-21,8,2021-03-21
17,down,Richie Campbell & G:son,Tsunami,12,12,5,,,,
18,down,Domingues,Fica,17,3,41,,,,
19,down,Giulia Be & Luan Santana,inesquecível,14,3,23,,,,
20,down,Yuri Nr5,São Paulo,18,1,23,,,,
21,down,Calema,Te Amo,20,8,59,,,,
22,down,Wet Bed Gang,Perseus,15,2,8,,,,
23,up,Lil Tjay & 6LACK,Calling My Phone,24,11,6,70,2021-02-14,5,2021-02-21
24,down,Meduza,Paradise (feat. Dermot Kennedy),22,22,12,61,2021-01-03,22,2021-02-07
25,down,Plutónio,Lisabona,19,2,11,,,,
26,down,24kGoldn,Mood (feat. iann dior),25,1,31,33,2020-08-23,1,2020-10-11
27,down,Boza,Hecha Pa' Mi,23,22,12,88,2020-12-27,46,2021-02-07
28,up,Duncan Laurence,Arcade,28,15,6,88,2021-02-28,69,2021-03-14
29,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),37,28,6,72,2021-02-07,68,2021-02-21
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,1,32,61,2020-08-23,8,2020-10-04
31,up,Justin Bieber,Hold On,51,31,3,11,2021-03-14,7,2021-03-28
32,down,Harry Styles,Watermelon Sugar,29,1,57,85,2019-11-17,2,2020-08-23
33,down,Wet Bed Gang,300,26,14,5,,,,
34,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),30,9,14,71,2021-01-03,71,2021-01-03
35,up,Tóy Tóy T-Rex,Tinoni,36,19,18,,,,
36,up,Travis Scott & HVME,Goosebumps (Remix),52,21,8,82,2021-02-14,44,2021-04-11
37,down,Rony Fuego,Bem-Disposto,31,19,17,,,,
38,up,Justin Bieber & benny blanco,Lonely,59,5,23,6,2020-10-25,6,2020-10-25
39,down,Greg Ferreira,O Pai Ta On,34,11,14,,,,
40,down,CJ,Whoopty,35,15,17,51,2020-11-22,8,2021-01-24
41,down,Doja Cat,Streets,32,26,9,27,2021-01-24,7,2021-03-07
42,up,Dua Lipa,Levitating (feat. DaBaby),47,33,20,93,2020-10-25,3,2021-05-16
43,-,Justin Bieber,As I Am (feat. Khalid),-,43,1,89,2021-03-21,16,2021-03-28
44,down,Nenny,Tequila - A COLORS SHOW,39,39,8,,,,
45,down,Wet Bed Gang,Faço a Minha,38,25,5,,,,
46,up,Dua Lipa,Don't Start Now,50,3,73,19,2019-11-03,3,2020-01-05
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,6,38,74,2020-07-05,5,2020-07-12
48,down,Lewis Capaldi,Someone You Loved,45,21,73,4,2019-10-06,4,2019-10-06
49,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,43,26,19,,,,
50,down,Maluma,Hawái,44,4,33,63,2020-08-09,2,2020-09-20
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,49,79,2020-04-19,1,2020-07-05
52,up,MC Zaquin,Ô Moça,61,43,3,,,,
53,-,Justin Bieber,Anyone,-,35,8,5,2021-01-10,5,2021-01-10
54,down,Joel Corry,Head & Heart (feat. MNEK),48,17,31,99,2020-07-26,16,2020-09-20
55,down,Pop Smoke,What You Know Bout Love,46,5,27,81,2020-07-12,14,2020-10-18
56,down,Industria del Amor,Adiós Amor,41,24,15,,,,
57,down,Billie Eilish & Khalid,lovely,53,53,55,62,2020-02-02,62,2020-02-02
58,down,Shawn Mendes,Monster,40,8,18,92,2020-11-22,4,2020-11-29
59,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,3,1,100,2021-05-02,100,2021-05-02
60,up,Giulia Be,Menina Solta,60,1,70,,,,
61,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],74,42,2,72,2021-03-07,18,2021-05-16
62,down,Topic,Breaking Me (feat. A7S),56,1,47,94,2020-03-01,8,2020-08-16
63,-,Justin Bieber,Holy (feat. Chance the Rapper),-,32,12,83,2020-09-20,4,2020-09-27
64,down,Ariana Grande,positions,57,4,22,77,2020-10-25,1,2020-11-01
65,down,Papillon,00 Fala Bonito,54,22,24,,,,
66,up,Greg Ferreira,BLESSED,69,46,5,,,,
67,down,Tate McRae,you broke me first,58,24,29,81,2020-08-23,15,2020-11-15
68,up,Cardi B,Up,76,41,3,4,2021-02-14,4,2021-02-14
69,down,Plutónio,Somos Iguais,62,5,72,,,,
70,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,70,1,40,2021-03-28,40,2021-03-28
71,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",64,4,56,,,,
72,up,"ATB, Topic & A7S",Your Love (9PM),81,49,3,89,2021-02-21,25,2021-04-04
73,up,"BIN, Mainstreet & Ajaxx",Saturno,77,72,2,,,,
74,down,Travis Scott,goosebumps,72,12,72,89,2020-04-26,18,2020-05-03
75,down,The Neighbourhood,Sweater Weather,70,56,15,77,2021-01-10,63,2021-02-07
76,down,Dua Lipa,We're Good,67,43,6,25,2021-02-21,11,2021-04-25
77,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,66,63,6,6,2020-12-06,6,2020-12-06
78,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,70,7,94,2021-01-31,47,2021-03-07
79,up,Raí Saia Rodada,Tapa Na Raba,94,63,2,91,2021-03-07,66,2021-03-21
80,down,Chico da Tina,Ronaldo,75,11,27,,,,
81,down,Drake,What’s Next,55,29,3,68,2021-03-07,4,2021-03-14
82,down,Arctic Monkeys,Do I Wanna Know?,80,67,12,,,,
83,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),68,18,40,,,,
84,up,Soraia Ramos & Calema,O Nosso Amor,85,37,27,,,,
85,up,Billie Eilish,everything i wanted,86,5,66,53,2019-11-17,3,2019-11-24
86,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,65,60,5,,,,
87,down,SZA,Good Days,79,35,11,39,2021-01-03,8,2021-01-10
88,up,Julinho Ksd,Mistura,89,37,8,,,,
89,down,Billie Eilish,Therefore I Am,78,6,19,97,2020-11-15,4,2020-11-22
90,down,Pop Smoke,Mood Swings (feat. Lil Tjay),83,1,34,54,2020-07-12,6,2020-08-09
91,down,Travis Scott,HIGHEST IN THE ROOM,87,2,73,35,2019-10-06,2,2019-10-13
92,down,Lewis Capaldi,Before You Go,82,45,63,45,2019-11-24,10,2020-08-30
93,down,Wet Bed Gang,Devia Ir,88,40,22,,,,
94,up,SAINt JHN,Roses (Imanbek Remix),100,3,57,97,2020-01-12,7,2020-05-10
95,up,Bispo,Essa Saia (feat. Ivandro),96,1,72,,,,
96,-,Justin Bieber,Off My Face,-,96,1,44,2021-03-28,44,2021-03-28
97,down,Wet Bed Gang,La Bella Mafia,84,1,54,,,,
98,-,Israel & Rodolffo,Batom de Cereja (Ao Vivo),-,57,1,37,2021-03-28,24,2021-04-18
99,down,The Weeknd,In Your Eyes,91,19,42,41,2020-03-22,12,2020-03-29
100,-,Justin Bieber,2 Much,-,100,1,95,2021-03-21,47,2021-03-28
