Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Wet Bed Gang,Perseus,3,2,4,,,,
3,up,The Kid LAROI,WITHOUT YOU,10,1,12,32,2020-12-13,12,2021-02-28
4,down,Kawe & Mc Lele JP,Mds,2,2,8,,,,
5,up,Gama WNTD,Borboletas,9,4,10,,,,
6,up,Giulia Be & Luan Santana,inesquecível,8,3,19,,,,
7,down,The Weeknd,Blinding Lights,4,1,65,94,2019-12-01,1,2020-03-01
8,up,Bad Bunny & Jhay Cortez,Dakiti,12,4,17,3,2020-11-08,1,2020-11-15
9,down,Plutónio,Lisabona,7,2,7,,,,
10,down,Yuri Nr5,São Paulo,6,1,19,,,,
11,down,The Weeknd,Save Your Tears,5,5,8,80,2020-03-22,1,2021-03-21
12,down,Lil Tjay & 6LACK,Calling My Phone,11,11,2,70,2021-02-14,5,2021-02-21
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,1,28,61,2020-08-23,8,2020-10-04
14,up,Teto,M4 (feat. Matuê),18,2,5,,,,
15,down,24kGoldn,Mood (feat. iann dior),14,1,27,33,2020-08-23,1,2020-10-11
16,up,Domingues,Romance de Cinema,19,13,14,,,,
17,-,Richie Campbell & G:son,Tsunami,-,12,1,,,,
18,down,Domingues,Fica,15,3,37,,,,
19,up,Calema,Te Amo,20,8,55,,,,
20,down,CJ,Whoopty,16,15,13,51,2020-11-22,8,2021-01-24
21,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),17,9,10,71,2021-01-03,71,2021-01-03
22,up,Meduza,Paradise (feat. Dermot Kennedy),25,22,8,61,2021-01-03,22,2021-02-07
23,up,Boza,Hecha Pa' Mi,23,22,8,88,2020-12-27,46,2021-02-07
24,up,Tiësto,The Business,33,8,8,52,2021-01-03,18,2021-04-04
25,down,Greg Ferreira,O Pai Ta On,24,11,10,,,,
26,down,Rony Fuego,Bem-Disposto,22,19,13,,,,
27,down,Tóy Tóy T-Rex,Tinoni,26,19,14,,,,
28,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,6,34,74,2020-07-05,5,2020-07-12
29,up,Harry Styles,Watermelon Sugar,32,1,53,85,2019-11-17,2,2020-08-23
30,down,Doja Cat,Streets,28,26,5,27,2021-01-24,7,2021-03-07
31,down,Industria del Amor,Adiós Amor,27,24,11,,,,
32,down,Shawn Mendes,Monster,30,8,14,92,2020-11-22,4,2020-11-29
33,down,Justin Bieber & benny blanco,Lonely,31,5,19,6,2020-10-25,6,2020-10-25
34,up,Masked Wolf,Astronaut In The Ocean,50,4,3,60,2021-02-07,6,2021-04-04
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,45,79,2020-04-19,1,2020-07-05
36,down,Pop Smoke,What You Know Bout Love,35,5,23,81,2020-07-12,14,2020-10-18
37,down,Maluma,Hawái,36,4,29,63,2020-08-09,2,2020-09-20
38,down,Ariana Grande,positions,34,4,18,77,2020-10-25,1,2020-11-01
39,-,Wet Bed Gang,300,-,14,1,,,,
40,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,47,26,15,,,,
41,down,Papillon,00 Fala Bonito,38,22,20,,,,
42,-,Wet Bed Gang,La Bella Mafia,-,1,50,,,,
43,down,Pop Smoke,Mood Swings (feat. Lil Tjay),39,1,30,54,2020-07-12,6,2020-08-09
44,-,Wet Bed Gang,Faço a Minha,-,25,1,,,,
45,up,Lewis Capaldi,Someone You Loved,45,21,69,4,2019-10-06,4,2019-10-06
46,-,Greg Ferreira,BLESSED,-,46,1,,,,
47,down,Lil Nas X,HOLIDAY,42,21,15,68,2020-11-22,35,2020-12-06
48,down,Chico da Tina,Ronaldo,46,11,23,,,,
49,up,Tate McRae,you broke me first,49,24,25,81,2020-08-23,15,2020-11-15
50,down,Rony Fuego,Dado (feat. Drenaz),48,34,24,,,,
51,-,Wet Bed Gang,Bairro,-,10,40,,,,
52,down,Julinho Ksd,Mistura,41,37,4,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),51,17,27,99,2020-07-26,16,2020-09-20
54,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",44,4,52,,,,
55,down,SZA,Good Days,40,35,7,39,2021-01-03,8,2021-01-10
56,down,Dua Lipa,We're Good,43,43,2,25,2021-02-21,11,2021-04-25
57,down,Topic,Breaking Me (feat. A7S),52,1,43,94,2020-03-01,8,2020-08-16
58,down,Dua Lipa,Levitating (feat. DaBaby),54,33,16,93,2020-10-25,3,2021-05-16
59,up,Duncan Laurence,Arcade,83,15,2,88,2021-02-28,69,2021-03-14
60,-,"Julinho Ksd, Deezy & T. Rex",Hospedeira,-,60,1,,,,
61,down,ProfJam & Agir,Alguém Como Tu,21,21,2,,,,
62,down,Travis Scott,goosebumps,55,12,68,89,2020-04-26,18,2020-05-03
63,-,Wet Bed Gang,Sai do Meu Hood,-,42,1,,,,
64,down,Plutónio,Somos Iguais,60,5,68,,,,
65,down,Ariana Grande,34+35,57,24,17,64,2020-11-01,7,2020-12-13
66,down,The Neighbourhood,Sweater Weather,62,56,11,77,2021-01-10,63,2021-02-07
67,down,Giulia Be,Menina Solta,59,1,66,,,,
68,down,Dua Lipa,Don't Start Now,58,3,69,19,2019-11-03,3,2020-01-05
69,down,Billie Eilish,Therefore I Am,56,6,15,97,2020-11-15,4,2020-11-22
70,down,Nenny,Tequila - A COLORS SHOW,63,39,4,,,,
71,down,Travis Scott & HVME,Goosebumps (Remix),65,21,4,82,2021-02-14,44,2021-04-11
72,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),68,28,2,72,2021-02-07,68,2021-02-21
73,down,BTS,Dynamite,69,12,27,96,2020-08-23,2,2020-08-30
74,down,Travis Scott,HIGHEST IN THE ROOM,66,2,69,35,2019-10-06,2,2019-10-13
75,down,Drake,Laugh Now Cry Later (feat. Lil Durk),64,11,28,78,2020-08-16,3,2020-08-23
76,down,Lewis Capaldi,Before You Go,71,45,59,45,2019-11-24,10,2020-08-30
77,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,63,2,6,2020-12-06,6,2020-12-06
78,down,Arctic Monkeys,Do I Wanna Know?,70,67,8,,,,
79,down,Yung SpaceGhost,Malibu,75,71,9,,,,
80,up,Roddy Ricch,The Box,82,1,61,91,2019-12-08,2,2020-02-16
81,down,Conan Gray,Heather,77,28,27,44,2020-08-23,15,2020-09-13
82,-,Wet Bed Gang,Depois da Chuva,-,17,22,,,,
83,down,Lil Mosey,Blueberry Faygo,76,8,54,69,2020-02-16,24,2020-04-12
84,-,Wet Bed Gang,Backstage,-,58,1,,,,
85,down,Wet Bed Gang,Devia Ir,84,40,18,,,,
86,down,The Weeknd,In Your Eyes,53,19,38,41,2020-03-22,12,2020-03-29
87,down,Billie Eilish & Khalid,lovely,81,53,51,62,2020-02-02,62,2020-02-02
88,-,Wet Bed Gang,Ngana Zambi,-,55,1,,,,
89,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,78,70,3,94,2021-01-31,47,2021-03-07
90,down,SAINt JHN,Roses (Imanbek Remix),80,3,53,97,2020-01-12,7,2020-05-10
91,-,Wet Bed Gang,Balenciaga,-,44,1,,,,
92,down,Bispo & Day,Influencer,73,54,8,,,,
93,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),67,18,36,,,,
94,down,Soraia Ramos & Calema,O Nosso Amor,86,37,23,,,,
95,down,Miley Cyrus,Track Four,72,20,14,13,2020-11-29,13,2020-11-29
96,-,Wet Bed Gang,Intro RTFTC,-,91,1,,,,
97,down,James Arthur,Train Wreck,89,82,8,,,,
98,down,Piruka & Bluay,Louco,87,1,66,,,,
99,down,Juice WRLD,Lucid Dreams,91,27,18,7,2019-12-15,7,2019-12-15
100,down,Slow J,Nada a Esconder,61,18,22,,,,
