Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julinho Ksd, Yuran & Trista",Vivi Good,1,1,0,,,,
2,up,Bispo,Essa Saia (feat. Ivandro),3,1,0,,,,
3,down,Travis Scott,HIGHEST IN THE ROOM,2,2,0,35,2019-10-06,2,2019-10-13
4,up,Nenny,Bússola,4,2,0,,,,
5,up,Julinho Ksd,Sentimento Safari,5,3,0,,,,
6,up,Wet Bed Gang,Irresponsável,6,4,0,,,,
7,up,MC Du Black & DJ 2F,Gaiola É o Troco,7,6,0,,,,
8,up,Plutónio,Lucy Lucy,8,8,0,,,,
9,up,Julinho Ksd,Hoji en Sá Ta Vivi,11,9,0,,,,
10,up,Lil Tecca,Ransom,13,7,0,16,2019-10-06,16,2019-10-06
11,up,Wet Bed Gang,Bairro,12,10,0,,,,
12,down,Y2K & bbno$,Lalala,9,8,0,11,2019-10-06,11,2019-10-06
13,up,Plutónio,Vergonha na Cara,16,10,0,,,,
14,up,Tones and I,Dance Monkey,26,2,0,6,2019-10-06,1,2019-11-10
15,down,Shawn Mendes & Camila Cabello,Señorita,10,5,0,1,2019-10-06,1,2019-10-06
16,down,Tay,Não Preciso (feat. Dylan),15,15,0,,,,
17,up,Plutónio,1 de Abril,17,17,0,,,,
18,up,Post Malone,Circles,19,13,0,2,2019-10-06,2,2019-10-06
19,down,Post Malone,Goodbyes (feat. Young Thug),14,13,0,10,2019-10-06,10,2019-10-06
20,up,Piruka,Impossíveis,20,18,0,,,,
21,down,Deejay Telio & Deedz B,Meu Ego,18,18,0,,,,
22,down,Ed Sheeran,Beautiful People (feat. Khalid),21,19,0,13,2019-10-06,13,2019-10-06
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,23,0,40,2019-10-06,40,2019-10-06
24,up,Ali Gatie,It's You,28,24,0,41,2019-10-06,35,2019-10-27
25,up,Plutónio,Meu Deus,30,23,0,,,,
26,down,Billie Eilish,bad guy,25,21,0,5,2019-10-06,5,2019-10-06
27,up,Lewis Capaldi,Someone You Loved,34,21,0,4,2019-10-06,4,2019-10-06
28,down,Slow J,Também Sonhar (feat. Sara Tavares),22,11,0,,,,
29,-,Harry Styles,Lights Up,-,29,0,19,2019-10-13,12,2019-10-20
30,up,Lil Nas X,Panini,31,30,0,12,2019-10-06,12,2019-10-06
31,up,PROFJAM,Tou Bem (feat. Lhast),35,31,0,,,,
32,up,Deejay Telio,Com Licença (feat. Bispo),32,32,0,,,,
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,27,0,21,2019-10-06,19,2019-10-13
34,down,Slow J,FAM (feat. Papillon),27,14,0,,,,
35,up,Lil Tecca,Love Me,39,28,0,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,29,25,0,31,2019-10-06,23,2019-11-17
37,up,PK,Quando a Vontade Bater (feat. PK Delas),51,12,0,,,,
38,up,Sam Smith,How Do You Sleep?,38,36,0,8,2019-10-06,6,2019-10-13
39,down,Slow J,Só Queria Sorrir,24,16,0,,,,
40,down,PROFJAM,Malibu,36,36,0,,,,
41,up,Phoenix Rdc,Vencedor,52,16,0,,,,
42,down,Slow J,Teu Eternamente,37,22,0,,,,
43,down,9 Miller,De Volta (feat. Agir),40,40,0,,,,
44,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),43,43,0,,,,
45,-,Fernando Daniel,Se Eu (feat. Melim),-,36,0,,,,
46,down,Deejay Telio & Deedz B,After Party,41,39,0,,,,
47,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,42,0,3,2019-10-06,3,2019-10-06
48,down,Kevin O Chris,Ela É do Tipo,44,44,0,,,,
49,down,Melim,Meu Abrigo,48,48,0,,,,
50,down,Jorja Smith,Be Honest (feat. Burna Boy),49,44,0,,,,
51,down,Maluma,11 PM,46,46,0,68,2019-10-06,68,2019-10-06
52,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,42,0,27,2019-10-06,27,2019-10-06
53,down,Wet Bed Gang,Devia Ir,45,40,0,,,,
54,down,Tay,Pensa Bem (feat. Dylan),50,50,0,,,,
55,up,Maroon 5,Memories,70,11,0,36,2019-10-06,2,2019-11-17
56,up,Lhast,jND (feat. 9 Miller),57,55,0,,,,
57,up,PROFJAM,À Vontade (feat. Fínix MG),58,57,0,,,,
58,down,Bad Bunny & Tainy,Callaita,54,54,0,28,2019-10-06,23,2019-10-20
59,up,X-Tense,Bolero (feat. Los Cavakitos),65,27,0,,,,
60,up,Israel B,Yyanosé (feat. LOWLIGHT),87,53,0,,,,
61,down,Post Malone,Saint-Tropez,59,57,0,56,2019-10-06,56,2019-10-06
62,down,Wet Bed Gang,Mais Caro,60,60,0,,,,
63,up,Melim,Ouvi Dizer,67,49,0,,,,
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,61,0,21,2019-10-06,9,2019-10-13
65,up,blackbear,hot girl bummer,71,58,0,75,2019-10-06,24,2019-11-10
66,-,Phoenix Rdc,Mrs.Colt (feat. G.SON),-,61,0,,,,
67,down,Nenny,Sushi,63,49,0,,,,
68,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,50,0,7,2019-10-06,7,2019-10-06
69,up,Lady Gaga & Bradley Cooper,Shallow,72,64,0,25,2019-10-06,25,2019-10-06
70,down,Camila Cabello,Liar,69,62,0,23,2019-10-06,14,2019-10-27
71,down,Slow J,Silêncio,56,35,0,,,,
72,down,Post Malone,Hollywood's Bleeding,53,53,0,100,2019-10-06,100,2019-10-06
73,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),68,67,0,69,2019-10-06,53,2019-12-29
74,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),55,47,0,29,2019-10-06,29,2019-10-06
75,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,86,50,0,,,,
76,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,84,75,0,25,2019-10-13,16,2019-12-15
77,down,Young Thug,The London (feat. J. Cole & Travis Scott),73,73,0,,,,
78,-,Regard,Ride It,-,60,0,57,2019-10-06,13,2019-11-10
79,down,Travis Scott,goosebumps,74,12,0,89,2020-04-26,18,2020-05-03
80,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,66,0,43,2019-10-13,39,2019-11-10
81,up,Holly Hood,Miúda,82,76,0,,,,
82,down,Chris Brown,No Guidance (feat. Drake),66,65,0,34,2019-10-06,34,2019-10-06
83,down,Travis Scott,BUTTERFLY EFFECT,75,31,0,,,,
84,down,Deejay Telio & Deedz B,Happy Day,78,72,0,,,,
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,70,0,26,2019-10-06,26,2019-10-06
86,down,Slow J,Lágrimas,64,44,0,,,,
87,up,Wet Bed Gang,Não Sinto,91,87,0,,,,
88,up,Matias Damásio,Teu Olhar,99,87,0,,,,
89,up,Fernando Daniel,Voltas,97,85,0,,,,
90,up,Dillaz & Lhast,Gravidade,90,88,0,,,,
91,down,Travis Scott,SICKO MODE,80,6,0,48,2020-04-26,9,2020-05-03
92,down,Dynho Alves,Malemolência,88,82,0,,,,
93,down,Jonas Brothers,Sucker,85,74,0,32,2019-10-06,32,2019-10-06
94,down,Billie Eilish & Khalid,lovely,89,53,0,62,2020-02-02,62,2020-02-02
95,down,Wet Bed Gang,Não Tens Visto,92,86,0,,,,
96,down,Ariana Grande & Social House,Boyfriend,83,75,0,88,2019-10-06,88,2019-10-06
97,down,Papillon,Camadas,94,55,0,,,,
98,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),93,82,0,,,,
99,-,Apollo G,Céu Azul,-,82,0,,,,
100,down,LoLON3R JOHNY,Drip,96,93,0,,,,
