Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,14,32,2020-12-13,12,2021-02-28
2,down,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
3,up,Teto,M4 (feat. Matuê),6,2,7,,,,
4,up,Gama WNTD,Borboletas,5,4,12,,,,
5,down,Kawe & Mc Lele JP,Mds,4,2,10,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,1,6,2021-03-14,2,2021-05-09
7,down,Wet Bed Gang,Perseus,3,2,6,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,4,19,3,2020-11-08,1,2020-11-15
9,down,Giulia Be & Luan Santana,inesquecível,8,3,21,,,,
10,down,The Weeknd,Blinding Lights,9,1,67,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,Save Your Tears,11,5,10,80,2020-03-22,1,2021-03-21
12,up,Richie Campbell & G:son,Tsunami,16,12,3,,,,
13,down,Plutónio,Lisabona,12,2,9,,,,
14,down,Yuri Nr5,São Paulo,10,1,21,,,,
15,down,Domingues,Romance de Cinema,13,13,16,,,,
16,up,Domingues,Fica,19,3,39,,,,
17,up,Tiësto,The Business,21,8,10,52,2021-01-03,18,2021-04-04
18,up,Masked Wolf,Astronaut In The Ocean,26,4,5,60,2021-02-07,6,2021-04-04
19,down,Wet Bed Gang,300,14,14,3,,,,
20,down,24kGoldn,Mood (feat. iann dior),18,1,29,33,2020-08-23,1,2020-10-11
21,down,Calema,Te Amo,20,8,57,,,,
22,down,Lil Tjay & 6LACK,Calling My Phone,15,11,4,70,2021-02-14,5,2021-02-21
23,up,Meduza,Paradise (feat. Dermot Kennedy),24,22,10,61,2021-01-03,22,2021-02-07
24,down,Boza,Hecha Pa' Mi,22,22,10,88,2020-12-27,46,2021-02-07
25,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,31,14,2,,,,
26,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),23,9,12,71,2021-01-03,71,2021-01-03
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,1,30,61,2020-08-23,8,2020-10-04
28,up,Kali Uchis,telepatía,49,9,2,27,2021-02-28,6,2021-03-28
29,-,Drake,What’s Next,-,29,1,68,2021-03-07,4,2021-03-14
30,down,Rony Fuego,Bem-Disposto,27,19,15,,,,
31,down,CJ,Whoopty,28,15,15,51,2020-11-22,8,2021-01-24
32,down,Wet Bed Gang,Faço a Minha,25,25,3,,,,
33,up,Duncan Laurence,Arcade,41,15,4,88,2021-02-28,69,2021-03-14
34,down,Greg Ferreira,O Pai Ta On,30,11,12,,,,
35,down,Tóy Tóy T-Rex,Tinoni,29,19,16,,,,
36,down,Doja Cat,Streets,34,26,7,27,2021-01-24,7,2021-03-07
37,down,Harry Styles,Watermelon Sugar,32,1,55,85,2019-11-17,2,2020-08-23
38,-,Drake,Wants and Needs (feat. Lil Baby),-,38,1,90,2021-03-07,3,2021-03-14
39,down,Industria del Amor,Adiós Amor,37,24,13,,,,
40,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,6,36,74,2020-07-05,5,2020-07-12
41,down,Shawn Mendes,Monster,39,8,16,92,2020-11-22,4,2020-11-29
42,down,Pop Smoke,What You Know Bout Love,38,5,25,81,2020-07-12,14,2020-10-18
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,47,79,2020-04-19,1,2020-07-05
44,down,Maluma,Hawái,36,4,31,63,2020-08-09,2,2020-09-20
45,up,Nenny,Tequila - A COLORS SHOW,51,39,6,,,,
46,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,43,26,17,,,,
47,up,Lewis Capaldi,Someone You Loved,48,21,71,4,2019-10-06,4,2019-10-06
48,-,Justin Bieber,Hold On,-,31,1,11,2021-03-14,7,2021-03-28
49,down,Justin Bieber & benny blanco,Lonely,40,5,21,6,2020-10-25,6,2020-10-25
50,up,Joel Corry,Head & Heart (feat. MNEK),50,17,29,99,2020-07-26,16,2020-09-20
51,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),68,28,4,72,2021-02-07,68,2021-02-21
52,down,Ariana Grande,positions,47,4,20,77,2020-10-25,1,2020-11-01
53,down,Papillon,00 Fala Bonito,46,22,22,,,,
54,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,54,1,20,2021-03-14,20,2021-03-14
55,down,Tate McRae,you broke me first,53,24,27,81,2020-08-23,15,2020-11-15
56,up,Billie Eilish & Khalid,lovely,77,53,53,62,2020-02-02,62,2020-02-02
57,down,Topic,Breaking Me (feat. A7S),54,1,45,94,2020-03-01,8,2020-08-16
58,-,Giveon,HEARTBREAK ANNIVERSARY,-,10,1,37,2021-02-21,8,2021-03-21
59,up,Dua Lipa,Levitating (feat. DaBaby),59,33,18,93,2020-10-25,3,2021-05-16
60,down,Wet Bed Gang,Sai do Meu Hood,42,42,3,,,,
61,down,Wet Bed Gang,La Bella Mafia,45,1,52,,,,
62,up,Plutónio,Somos Iguais,64,5,70,,,,
63,up,Giulia Be,Menina Solta,66,1,68,,,,
64,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,63,4,6,2020-12-06,6,2020-12-06
65,up,Travis Scott & HVME,Goosebumps (Remix),67,21,6,82,2021-02-14,44,2021-04-11
66,up,The Neighbourhood,Sweater Weather,74,56,13,77,2021-01-10,63,2021-02-07
67,up,SZA,Good Days,76,35,9,39,2021-01-03,8,2021-01-10
68,up,Travis Scott,goosebumps,69,12,70,89,2020-04-26,18,2020-05-03
69,up,Billie Eilish,Therefore I Am,71,6,17,97,2020-11-15,4,2020-11-22
70,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,82,70,5,94,2021-01-31,47,2021-03-07
71,down,Dua Lipa,Don't Start Now,70,3,71,19,2019-11-03,3,2020-01-05
72,down,Rony Fuego,Dado (feat. Drenaz),62,34,26,,,,
73,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",57,4,54,,,,
74,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,73,60,3,,,,
75,down,Pop Smoke,Mood Swings (feat. Lil Tjay),56,1,32,54,2020-07-12,6,2020-08-09
76,down,Dua Lipa,We're Good,72,43,4,25,2021-02-21,11,2021-04-25
77,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),89,18,38,,,,
78,down,Chico da Tina,Ronaldo,65,11,25,,,,
79,up,Lewis Capaldi,Before You Go,84,45,61,45,2019-11-24,10,2020-08-30
80,down,Greg Ferreira,BLESSED,61,46,3,,,,
81,down,Julinho Ksd,Mistura,75,37,6,,,,
82,down,Wet Bed Gang,Bairro,52,10,42,,,,
83,-,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),-,71,1,,,,
84,down,Lil Nas X,HOLIDAY,60,21,17,68,2020-11-22,35,2020-12-06
85,up,Arctic Monkeys,Do I Wanna Know?,87,67,10,,,,
86,down,BTS,Dynamite,81,12,29,96,2020-08-23,2,2020-08-30
87,down,Travis Scott,HIGHEST IN THE ROOM,80,2,71,35,2019-10-06,2,2019-10-13
88,down,Yung SpaceGhost,Malibu,85,71,11,,,,
89,down,Wet Bed Gang,Devia Ir,79,40,20,,,,
90,up,Piruka & Bluay,Louco,90,1,68,,,,
91,down,Ariana Grande,34+35,78,24,19,64,2020-11-01,7,2020-12-13
92,down,Master KG,Jerusalem (feat. Nomcebo Zikode),86,26,41,,,,
93,up,SAINt JHN,Roses (Imanbek Remix),94,3,55,97,2020-01-12,7,2020-05-10
94,down,Soraia Ramos & Calema,O Nosso Amor,93,37,25,,,,
95,down,The Weeknd,In Your Eyes,88,19,40,41,2020-03-22,12,2020-03-29
96,-,James Arthur,Train Wreck,-,82,9,,,,
97,-,"ATB, Topic & A7S",Your Love (9PM),-,49,1,89,2021-02-21,25,2021-04-04
98,down,Bispo,Essa Saia (feat. Ivandro),97,1,70,,,,
99,-,MC Zaquin,Ô Moça,-,43,1,,,,
100,down,Conan Gray,Heather,98,28,29,44,2020-08-23,15,2020-09-13
