Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Plutónio,Lisabona,2,2,3,,,,
3,up,Kawe & Mc Lele JP,Mds,5,2,4,,,,
4,down,Yuri Nr5,São Paulo,3,1,15,,,,
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,1,24,61,2020-08-23,8,2020-10-04
6,up,Giulia Be & Luan Santana,inesquecível,6,3,15,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,1,23,33,2020-08-23,1,2020-10-11
8,up,Gama WNTD,Borboletas,11,4,6,,,,
9,down,Domingues,Fica,8,3,33,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,4,13,3,2020-11-08,1,2020-11-15
11,up,Greg Ferreira,O Pai Ta On,13,11,6,,,,
12,up,The Kid LAROI,WITHOUT YOU,12,1,8,32,2020-12-13,12,2021-02-28
13,up,The Weeknd,Blinding Lights,14,1,61,94,2019-12-01,1,2020-03-01
14,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),16,9,6,71,2021-01-03,71,2021-01-03
15,down,Justin Bieber & benny blanco,Lonely,10,5,15,6,2020-10-25,6,2020-10-25
16,down,Domingues,Romance de Cinema,15,13,10,,,,
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,6,30,74,2020-07-05,5,2020-07-12
18,up,CJ,Whoopty,21,15,9,51,2020-11-22,8,2021-01-24
19,up,Tóy Tóy T-Rex,Tinoni,19,19,10,,,,
20,down,Calema,Te Amo,18,8,51,,,,
21,down,Shawn Mendes,Monster,17,8,10,92,2020-11-22,4,2020-11-29
22,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,22,1,17,2021-01-31,17,2021-01-31
23,up,Rony Fuego,Bem-Disposto,27,19,9,,,,
24,up,Industria del Amor,Adiós Amor,30,24,7,,,,
25,down,Ariana Grande,positions,23,4,14,77,2020-10-25,1,2020-11-01
26,down,Pop Smoke,What You Know Bout Love,24,5,19,81,2020-07-12,14,2020-10-18
27,down,Papillon,00 Fala Bonito,22,22,16,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,41,79,2020-04-19,1,2020-07-05
29,up,Lil Nas X,HOLIDAY,31,21,11,68,2020-11-22,35,2020-12-06
30,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,1,26,54,2020-07-12,6,2020-08-09
31,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,26,26,11,,,,
32,down,Harry Styles,Watermelon Sugar,29,1,49,85,2019-11-17,2,2020-08-23
33,down,Maluma,Hawái,25,4,25,63,2020-08-09,2,2020-09-20
34,-,Teto,M4 (feat. Matuê),-,2,1,,,,
35,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",33,4,48,,,,
36,down,Chico da Tina,Ronaldo,32,11,19,,,,
37,up,SZA,Good Days,45,35,3,39,2021-01-03,8,2021-01-10
38,down,Rony Fuego,Dado (feat. Drenaz),36,34,20,,,,
39,up,Drake,Laugh Now Cry Later (feat. Lil Durk),42,11,24,78,2020-08-16,3,2020-08-23
40,down,Joel Corry,Head & Heart (feat. MNEK),39,17,23,99,2020-07-26,16,2020-09-20
41,down,Tate McRae,you broke me first,38,24,21,81,2020-08-23,15,2020-11-15
42,down,Slow J,Nada a Esconder,37,18,18,,,,
43,down,Billie Eilish,Therefore I Am,40,6,11,97,2020-11-15,4,2020-11-22
44,down,The Weeknd,Save Your Tears,41,5,4,80,2020-03-22,1,2021-03-21
45,down,Boza,Hecha Pa' Mi,43,22,4,88,2020-12-27,46,2021-02-07
46,-,ProfJam & Timor YSF,Mudo de Vida,-,46,1,,,,
47,up,Lewis Capaldi,Someone You Loved,47,21,65,4,2019-10-06,4,2019-10-06
48,up,Topic,Breaking Me (feat. A7S),49,1,39,94,2020-03-01,8,2020-08-16
49,down,Justin Bieber,Anyone,35,35,4,5,2021-01-10,5,2021-01-10
50,up,Travis Scott,goosebumps,55,12,64,89,2020-04-26,18,2020-05-03
51,up,Meduza,Paradise (feat. Dermot Kennedy),53,22,4,61,2021-01-03,22,2021-02-07
52,-,Doja Cat,Streets,-,26,1,27,2021-01-24,7,2021-03-07
53,down,Jason Derulo,Take You Dancing,44,34,22,71,2020-08-23,16,2021-01-17
54,up,Ariana Grande,34+35,72,24,13,64,2020-11-01,7,2020-12-13
55,down,Plutónio,Somos Iguais,46,5,64,,,,
56,up,Tiësto,The Business,60,8,4,52,2021-01-03,18,2021-04-04
57,down,Chico da Tina,Resort,52,26,25,,,,
58,up,Lil Mosey,Blueberry Faygo,74,8,50,69,2020-02-16,24,2020-04-12
59,up,Mc Jacare,Comprei um Lança,61,7,29,,,,
60,down,Niack,Oh Juliana,50,3,26,85,2020-08-09,50,2020-08-23
61,up,Travis Scott,HIGHEST IN THE ROOM,69,2,65,35,2019-10-06,2,2019-10-13
62,down,Conan Gray,Heather,57,28,23,44,2020-08-23,15,2020-09-13
63,down,Bispo & Day,Influencer,54,54,4,,,,
64,down,Giulia Be,Menina Solta,56,1,62,,,,
65,up,Roddy Ricch,The Box,76,1,57,91,2019-12-08,2,2020-02-16
66,down,The Neighbourhood,Sweater Weather,64,56,7,77,2021-01-10,63,2021-02-07
67,down,Dua Lipa,Levitating (feat. DaBaby),51,33,12,93,2020-10-25,3,2021-05-16
68,up,Dua Lipa,Don't Start Now,68,3,65,19,2019-11-03,3,2020-01-05
69,down,Ritt Momney,Put Your Records On,67,33,18,95,2020-10-18,84,2020-11-01
70,down,Lewis Capaldi,Before You Go,63,45,55,45,2019-11-24,10,2020-08-30
71,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),62,18,32,,,,
72,up,SAINt JHN,Roses (Imanbek Remix),75,3,49,97,2020-01-12,7,2020-05-10
73,up,Yung SpaceGhost,Malibu,77,71,5,,,,
74,down,BTS,Dynamite,66,12,23,96,2020-08-23,2,2020-08-30
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,21,27,14,2020-08-02,10,2020-08-23
76,up,Drake,Toosie Slide,88,1,43,65,2020-04-05,2,2020-04-26
77,up,Piruka & Bluay,Louco,78,1,62,,,,
78,up,Billie Eilish & Khalid,lovely,85,53,47,62,2020-02-02,62,2020-02-02
79,up,Juice WRLD,Robbery,92,79,4,33,2019-12-15,33,2019-12-15
80,up,Juice WRLD,Lucid Dreams,93,27,14,7,2019-12-15,7,2019-12-15
81,down,Cardi B,WAP (feat. Megan Thee Stallion),79,7,25,80,2020-08-09,1,2020-08-16
82,up,Arctic Monkeys,Do I Wanna Know?,83,67,4,,,,
83,up,Future,Life Is Good (feat. Drake),90,8,54,86,2020-01-12,6,2020-01-19
84,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),84,6,30,17,2020-07-12,17,2020-07-12
85,down,PROFJAM & Benji Price,TRIBUNAL,73,14,31,,,,
86,-,XXXTENTACION,Hope,-,86,1,,,,
87,down,Miley Cyrus,Track Four,71,20,10,13,2020-11-29,13,2020-11-29
88,down,Bispo,Essa Saia (feat. Ivandro),80,1,65,,,,
89,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,65,58,7,,,,
90,down,Master KG,Jerusalem (feat. Nomcebo Zikode),81,26,36,,,,
91,down,James Arthur,Train Wreck,82,82,5,,,,
92,-,XXXTENTACION,SAD!,-,92,1,,,,
93,down,Dillaz,Galileu,59,16,11,,,,
94,-,Sabrina Carpenter,Skin,-,76,1,32,2021-01-31,32,2021-01-31
95,-,Juice WRLD,Wishing Well,-,58,8,13,2020-07-19,13,2020-07-19
96,down,The Kid LAROI,SO DONE,86,74,8,61,2020-11-15,61,2020-11-15
97,-,XXXTENTACION,Jocelyn Flores,-,97,1,,,,
98,down,Soraia Ramos & Calema,O Nosso Amor,89,37,19,,,,
99,down,Tones and I,Dance Monkey,94,2,64,6,2019-10-06,1,2019-11-10
100,up,Billie Eilish,everything i wanted,100,5,62,53,2019-11-17,3,2019-11-24
