Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,16,79,2020-04-19,1,2020-07-05
2,up,Topic,Breaking Me (feat. A7S),2,1,14,94,2020-03-01,8,2020-08-16
3,up,Harry Styles,Watermelon Sugar,5,1,24,85,2019-11-17,2,2020-08-23
4,up,The Weeknd,Blinding Lights,4,1,36,94,2019-12-01,1,2020-03-01
5,down,ROSALÍA & Travis Scott,TKN,3,2,10,96,2020-05-31,21,2020-06-07
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,6,7,36,2020-06-21,2,2020-08-09
7,down,Kevinho,Te gusta,6,5,10,,,,
8,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),9,7,6,,,,
9,down,Domingues,Fica,8,3,8,,,,
10,up,Calema,Te Amo,12,8,26,,,,
11,up,David Carreira,Festa (feat. MC Kevinho),15,11,4,,,,
12,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),16,6,5,17,2020-07-12,17,2020-07-12
13,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",11,4,23,,,,
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,10,11,74,2020-04-19,18,2020-08-09
15,down,SAINt JHN,Roses (Imanbek Remix),13,3,24,97,2020-01-12,7,2020-05-10
16,up,Mc Jacare,Comprei um Lança,19,7,4,,,,
17,down,Drake,Toosie Slide,14,1,18,65,2020-04-05,2,2020-04-26
18,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),17,6,19,,,,
19,down,Giulia Be,Menina Solta,18,1,37,,,,
20,up,StaySolidRocky,Party Girl,25,18,11,86,2020-05-10,14,2020-06-14
21,up,Vitão & Luísa Sonza,Flores,22,21,8,40,2020-06-21,40,2020-06-21
22,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),23,18,7,,,,
23,down,Lil Mosey,Blueberry Faygo,20,8,25,69,2020-02-16,24,2020-04-12
24,down,Dua Lipa,Don't Start Now,21,3,40,19,2019-11-03,3,2020-01-05
25,up,Plutónio,Somos Iguais,26,5,39,,,,
26,up,KAROL G & Nicki Minaj,Tusa,27,6,35,29,2019-11-17,5,2020-02-02
27,-,Billie Eilish,my future,-,27,1,7,2020-08-09,7,2020-08-09
28,up,Julinho Ksd,Conclusão,29,9,14,,,,
29,up,PROFJAM & Benji Price,TRIBUNAL,31,14,6,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),28,6,23,100,2020-03-01,7,2020-04-26
31,down,Wet Bed Gang,La Bella Mafia,30,1,24,,,,
32,up,surf mesa,Ily,32,25,16,63,2020-04-19,18,2020-07-12
33,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",35,26,7,,,,
34,up,Nelson Freitas,Dpos D' Quarentena,39,34,6,,,,
35,up,Roddy Ricch,The Box,36,1,32,91,2019-12-08,2,2020-02-16
36,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),41,34,18,,,,
37,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,37,1,15,65,2020-04-26,1,2020-05-03
38,up,Julinho Ksd,Mama Ta Xinti,42,15,22,,,,
39,up,Piruka & Bluay,Louco,40,1,37,,,,
40,down,Future,Life Is Good (feat. Drake),38,8,30,86,2020-01-12,6,2020-01-19
41,up,Young T & Bugsey,Don't Rush (feat. Headie One),43,26,16,52,2020-04-12,48,2020-04-19
42,up,Bispo,Lembrei-me,44,3,23,,,,
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,21,2,14,2020-08-02,10,2020-08-23
44,up,Travis Scott,goosebumps,46,12,39,89,2020-04-26,18,2020-05-03
45,down,DJ Khaled,POPSTAR (feat. Drake),33,18,3,94,2020-07-19,8,2020-09-20
46,down,Tones and I,Dance Monkey,45,2,40,6,2019-10-06,1,2019-11-10
47,down,Taylor Swift,cardigan,34,34,2,72,2020-07-26,1,2020-08-02
48,down,BENEE,Supalonely (feat. Gus Dapperton),47,33,21,94,2020-03-15,35,2020-04-26
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,6,5,74,2020-07-05,5,2020-07-12
50,up,Drake,Chicago Freestyle (feat. Giveon),50,47,14,92,2020-05-03,26,2020-05-10
51,up,Surfaces,Sunday Best,51,22,24,96,2020-03-01,27,2020-04-26
52,up,Kappa Jotta,Good Life,54,52,5,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,53,2,40,35,2019-10-06,2,2019-10-13
54,down,Taylor Swift,exile (feat. Bon Iver),48,48,2,90,2020-07-26,9,2020-08-02
55,down,The Weeknd,In Your Eyes,49,19,20,41,2020-03-22,12,2020-03-29
56,up,Harry Styles,Adore You,65,14,35,24,2019-12-08,6,2020-04-19
57,up,Ariana Grande & Justin Bieber,Stuck with U,58,11,13,95,2020-05-10,3,2020-05-17
58,up,Lewis Capaldi,Before You Go,62,45,31,45,2019-11-24,10,2020-08-30
59,up,Lady Gaga & Ariana Grande,Rain On Me,60,7,11,75,2020-05-24,1,2020-05-31
60,down,Dua Lipa,Break My Heart,59,24,19,97,2020-03-29,5,2020-06-28
61,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",55,55,5,74,2020-06-28,14,2020-07-26
62,up,Bispo,Essa Saia (feat. Ivandro),63,1,40,,,,
63,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,1,1,54,2020-07-12,6,2020-08-09
64,up,Papillon,Sweet Spot (feat. Murta),64,49,38,,,,
65,-,Niack,Oh Juliana,-,3,1,85,2020-08-09,50,2020-08-23
66,down,Niack,Na Raba Toma Tapão,61,52,8,96,2020-06-14,96,2020-06-14
67,up,Lewis Capaldi,Someone You Loved,67,21,40,4,2019-10-06,4,2019-10-06
68,up,Billie Eilish,everything i wanted,78,5,38,53,2019-11-17,3,2019-11-24
69,down,Travis Scott,SICKO MODE,66,6,18,48,2020-04-26,9,2020-05-03
70,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),72,29,37,100,2019-12-01,72,2019-12-08
71,down,PROFJAM,HEI,57,9,28,,,,
72,up,Master KG,Jerusalem (feat. Nomcebo Zikode),84,26,11,,,,
73,up,Instinto 26,Gangsta,90,71,3,,,,
74,up,Chris Brown & Young Thug,Go Crazy,92,59,2,98,2020-05-31,13,2020-08-16
75,down,Juice WRLD & Marshmello,Come & Go,70,44,4,4,2020-07-19,4,2020-07-19
76,down,Arizona Zervas,ROXANNE,69,6,38,14,2019-11-24,4,2019-12-22
77,up,Post Malone,Circles,80,13,40,2,2019-10-06,2,2019-10-06
78,down,Trevor Daniel,Falling,71,5,37,61,2019-11-24,14,2020-01-05
79,up,Regard,Ride It,82,60,21,57,2019-10-06,13,2019-11-10
80,down,MC Du Black & DJ 2F,Gaiola É o Troco,75,6,40,,,,
81,up,Juice WRLD,Wishing Well,81,58,4,13,2020-07-19,13,2020-07-19
82,up,Billie Eilish,bad guy,94,21,40,5,2019-10-06,5,2019-10-06
83,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),74,18,38,,,,
84,down,Maroon 5,Memories,83,11,40,36,2019-10-06,2,2019-11-17
85,down,Julinho Ksd,Hoji N'ka ta Rola,79,1,40,,,,
86,up,Pop Smoke,Dior,86,75,5,100,2020-02-23,46,2020-07-12
87,down,Shawn Mendes & Camila Cabello,Señorita,77,5,40,1,2019-10-06,1,2019-10-06
88,down,Doja Cat,Say So,73,17,28,100,2020-02-02,6,2020-05-03
89,up,Dennis DJ & Mc Don Juan,Te Prometo,89,79,10,,,,
90,down,Bad Bunny & Sech,Ignorantes,87,70,8,94,2020-02-16,15,2020-03-08
91,up,Ozuna,Caramelo,100,82,2,65,2020-06-28,27,2020-08-16
92,down,Luísa Sonza,BRABA,85,67,17,99,2020-04-19,99,2020-04-19
93,up,DJ Khaled,GREECE (feat. Drake),93,52,3,24,2020-07-26,24,2020-07-26
94,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),96,23,34,40,2019-10-06,40,2019-10-06
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,46,39,87,2019-10-20,28,2019-12-08
96,up,"Julinho Ksd, Yuran & Trista",Vivi Good,97,1,40,,,,
97,-,Maluma,Hawái,-,4,1,63,2020-08-09,2,2020-09-20
98,down,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",76,50,5,,,,
99,-,Wet Bed Gang,Bairro,-,10,39,,,,
100,-,PROFJAM & Benji Price,FINAIS,-,39,5,,,,
