Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julinho Ksd, Yuran & Trista",Vivi Good,1,1,0,,,,
2,-,Travis Scott,HIGHEST IN THE ROOM,-,2,0,35,2019-10-06,2,2019-10-13
3,up,Bispo,Essa Saia (feat. Ivandro),9,1,0,,,,
4,down,Nenny,Bússola,2,2,0,,,,
5,down,Julinho Ksd,Sentimento Safari,3,3,0,,,,
6,down,Wet Bed Gang,Irresponsável,4,4,0,,,,
7,down,MC Du Black & DJ 2F,Gaiola É o Troco,6,6,0,,,,
8,up,Plutónio,Lucy Lucy,12,8,0,,,,
9,down,Y2K & bbno$,Lalala,8,8,0,11,2019-10-06,11,2019-10-06
10,down,Shawn Mendes & Camila Cabello,Señorita,5,5,0,1,2019-10-06,1,2019-10-06
11,up,Julinho Ksd,Hoji en Sá Ta Vivi,15,9,0,,,,
12,down,Wet Bed Gang,Bairro,10,10,0,,,,
13,down,Lil Tecca,Ransom,7,7,0,16,2019-10-06,16,2019-10-06
14,down,Post Malone,Goodbyes (feat. Young Thug),13,13,0,10,2019-10-06,10,2019-10-06
15,up,Tay,Não Preciso (feat. Dylan),17,15,0,,,,
16,up,Plutónio,Vergonha na Cara,29,10,0,,,,
17,up,Plutónio,1 de Abril,18,17,0,,,,
18,up,Deejay Telio & Deedz B,Meu Ego,20,18,0,,,,
19,up,Post Malone,Circles,26,13,0,2,2019-10-06,2,2019-10-06
20,up,Piruka,Impossíveis,21,18,0,,,,
21,down,Ed Sheeran,Beautiful People (feat. Khalid),19,19,0,13,2019-10-06,13,2019-10-06
22,down,Slow J,Também Sonhar (feat. Sara Tavares),11,11,0,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,23,0,40,2019-10-06,40,2019-10-06
24,down,Slow J,Só Queria Sorrir,16,16,0,,,,
25,down,Billie Eilish,bad guy,23,21,0,5,2019-10-06,5,2019-10-06
26,up,Tones and I,Dance Monkey,48,2,0,6,2019-10-06,1,2019-11-10
27,down,Slow J,FAM (feat. Papillon),14,14,0,,,,
28,up,Ali Gatie,It's You,31,24,0,41,2019-10-06,35,2019-10-27
29,down,Ed Sheeran & Justin Bieber,I Don't Care,25,25,0,31,2019-10-06,23,2019-11-17
30,up,Plutónio,Meu Deus,30,23,0,,,,
31,up,Lil Nas X,Panini,38,30,0,12,2019-10-06,12,2019-10-06
32,up,Deejay Telio,Com Licença (feat. Bispo),32,32,0,,,,
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,27,0,21,2019-10-06,19,2019-10-13
34,down,Lewis Capaldi,Someone You Loved,33,21,0,4,2019-10-06,4,2019-10-06
35,down,PROFJAM,Tou Bem (feat. Lhast),34,31,0,,,,
36,up,PROFJAM,Malibu,37,36,0,,,,
37,down,Slow J,Teu Eternamente,22,22,0,,,,
38,down,Sam Smith,How Do You Sleep?,36,36,0,8,2019-10-06,6,2019-10-13
39,down,Lil Tecca,Love Me,28,28,0,,,,
40,up,9 Miller,De Volta (feat. Agir),41,40,0,,,,
41,down,Deejay Telio & Deedz B,After Party,39,39,0,,,,
42,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,42,0,3,2019-10-06,3,2019-10-06
43,up,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),45,43,0,,,,
44,up,Kevin O Chris,Ela É do Tipo,46,44,0,,,,
45,down,Wet Bed Gang,Devia Ir,40,40,0,,,,
46,up,Maluma,11 PM,51,46,0,68,2019-10-06,68,2019-10-06
47,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,42,0,27,2019-10-06,27,2019-10-06
48,up,Melim,Meu Abrigo,55,48,0,,,,
49,up,Jorja Smith,Be Honest (feat. Burna Boy),61,44,0,,,,
50,up,Tay,Pensa Bem (feat. Dylan),52,50,0,,,,
51,up,PK,Quando a Vontade Bater (feat. PK Delas),66,12,0,,,,
52,up,Phoenix Rdc,Vencedor,63,16,0,,,,
53,up,Post Malone,Hollywood's Bleeding,62,53,0,100,2019-10-06,100,2019-10-06
54,up,Bad Bunny & Tainy,Callaita,58,54,0,28,2019-10-06,23,2019-10-20
55,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),47,47,0,29,2019-10-06,29,2019-10-06
56,down,Slow J,Silêncio,35,35,0,,,,
57,up,Lhast,jND (feat. 9 Miller),59,55,0,,,,
58,up,PROFJAM,À Vontade (feat. Fínix MG),60,57,0,,,,
59,down,Post Malone,Saint-Tropez,57,57,0,56,2019-10-06,56,2019-10-06
60,up,Wet Bed Gang,Mais Caro,64,60,0,,,,
61,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,61,0,21,2019-10-06,9,2019-10-13
62,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,50,0,7,2019-10-06,7,2019-10-06
63,down,Nenny,Sushi,49,49,0,,,,
64,down,Slow J,Lágrimas,44,44,0,,,,
65,up,X-Tense,Bolero (feat. Los Cavakitos),68,27,0,,,,
66,down,Chris Brown,No Guidance (feat. Drake),65,65,0,34,2019-10-06,34,2019-10-06
67,up,Melim,Ouvi Dizer,77,49,0,,,,
68,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),67,67,0,69,2019-10-06,53,2019-12-29
69,up,Camila Cabello,Liar,71,62,0,23,2019-10-06,14,2019-10-27
70,up,Maroon 5,Memories,89,11,0,36,2019-10-06,2,2019-11-17
71,-,blackbear,hot girl bummer,-,58,0,75,2019-10-06,24,2019-11-10
72,down,Lady Gaga & Bradley Cooper,Shallow,69,64,0,25,2019-10-06,25,2019-10-06
73,up,Young Thug,The London (feat. J. Cole & Travis Scott),73,73,0,,,,
74,up,Travis Scott,goosebumps,83,12,0,89,2020-04-26,18,2020-05-03
75,up,Travis Scott,BUTTERFLY EFFECT,91,31,0,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,70,0,26,2019-10-06,26,2019-10-06
77,down,Slow J,Muros,54,54,0,,,,
78,down,Deejay Telio & Deedz B,Happy Day,72,72,0,,,,
79,down,Slow J,Onde É Que Estás?,53,53,0,,,,
80,-,Travis Scott,SICKO MODE,-,6,0,48,2020-04-26,9,2020-05-03
81,down,Slow J,Mea Culpa,56,56,0,,,,
82,down,Holly Hood,Miúda,76,76,0,,,,
83,down,Ariana Grande & Social House,Boyfriend,75,75,0,88,2019-10-06,88,2019-10-06
84,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,75,0,25,2019-10-13,16,2019-12-15
85,down,Jonas Brothers,Sucker,74,74,0,32,2019-10-06,32,2019-10-06
86,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,80,50,0,,,,
87,-,Israel B,Yyanosé (feat. LOWLIGHT),-,53,0,,,,
88,down,Dynho Alves,Malemolência,84,82,0,,,,
89,down,Billie Eilish & Khalid,lovely,79,53,0,62,2020-02-02,62,2020-02-02
90,up,Dillaz & Lhast,Gravidade,97,88,0,,,,
91,down,Wet Bed Gang,Não Sinto,88,87,0,,,,
92,down,Wet Bed Gang,Não Tens Visto,86,86,0,,,,
93,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),82,82,0,,,,
94,up,Papillon,Camadas,94,55,0,,,,
95,down,Drake,Money In The Grave (feat. Rick Ross),90,90,0,45,2019-10-06,45,2019-10-06
96,down,LoLON3R JOHNY,Drip,93,93,0,,,,
97,up,Fernando Daniel,Voltas,98,85,0,,,,
98,down,Alec Benjamin,Let Me Down Slowly,81,81,0,,,,
99,down,Matias Damásio,Teu Olhar,95,87,0,,,,
100,down,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),85,85,0,,,,
