Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,6,65,2020-04-05,2,2020-04-26
2,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,2,1,3,65,2020-04-26,1,2020-05-03
3,up,The Weeknd,Blinding Lights,3,1,24,94,2019-12-01,1,2020-03-01
4,up,SAINt JHN,Roses (Imanbek Remix),4,3,12,97,2020-01-12,7,2020-05-10
5,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",5,4,11,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),8,6,11,100,2020-03-01,7,2020-04-26
7,down,Roddy Ricch,The Box,6,1,20,91,2019-12-08,2,2020-02-16
8,up,Lil Mosey,Blueberry Faygo,9,8,13,69,2020-02-16,24,2020-04-12
9,up,Julinho Ksd,Conclusão,14,9,2,,,,
10,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),7,6,7,,,,
11,-,Ariana Grande & Justin Bieber,Stuck with U,-,11,1,95,2020-05-10,3,2020-05-17
12,down,Wet Bed Gang,La Bella Mafia,11,1,12,,,,
13,down,Dua Lipa,Don't Start Now,10,3,28,19,2019-11-03,3,2020-01-05
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,4,79,2020-04-19,1,2020-07-05
15,down,Bispo,Lembrei-me,12,3,11,,,,
16,up,Future,Life Is Good (feat. Drake),19,8,18,86,2020-01-12,6,2020-01-19
17,down,Trevor Daniel,Falling,15,5,25,61,2019-11-24,14,2020-01-05
18,down,Travis Scott,HIGHEST IN THE ROOM,13,2,28,35,2019-10-06,2,2019-10-13
19,up,Julinho Ksd,Mama Ta Xinti,23,15,10,,,,
20,-,6ix9ine,GOOBA,-,16,1,100,2020-05-10,2,2020-05-17
21,down,Piruka & Bluay,Louco,20,1,25,,,,
22,down,Plutónio,Somos Iguais,21,5,27,,,,
23,down,Travis Scott,goosebumps,16,12,27,89,2020-04-26,18,2020-05-03
24,down,Giulia Be,Menina Solta,22,1,25,,,,
25,down,KAROL G & Nicki Minaj,Tusa,18,6,23,29,2019-11-17,5,2020-02-02
26,up,Calema,Te Amo,31,8,14,,,,
27,down,Travis Scott,SICKO MODE,17,6,6,48,2020-04-26,9,2020-05-03
28,up,Julinho Ksd,Hoji N'ka ta Rola,28,1,28,,,,
29,up,Arizona Zervas,ROXANNE,29,6,26,14,2019-11-24,4,2019-12-22
30,down,Doja Cat,Say So,24,17,16,100,2020-02-02,6,2020-05-03
31,down,Fucking Aragão,Tranquilo,30,6,27,,,,
32,down,Tones and I,Dance Monkey,25,2,28,6,2019-10-06,1,2019-11-10
33,down,Bispo,Essa Saia (feat. Ivandro),27,1,28,,,,
34,down,Dillaz,Conto,33,14,7,,,,
35,up,BENEE,Supalonely (feat. Gus Dapperton),40,33,9,94,2020-03-15,35,2020-04-26
36,down,Surfaces,Sunday Best,34,22,12,96,2020-03-01,27,2020-04-26
37,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),35,18,26,,,,
38,down,Bispo,S2,26,9,3,,,,
39,down,Dua Lipa,Break My Heart,38,24,7,97,2020-03-29,5,2020-06-28
40,down,Billie Eilish,everything i wanted,37,5,26,53,2019-11-17,3,2019-11-24
41,up,"Julinho Ksd, Yuran & Trista",Vivi Good,42,1,28,,,,
42,down,Post Malone,Circles,39,13,28,2,2019-10-06,2,2019-10-06
43,up,PROFJAM,HEI,43,9,16,,,,
44,down,Juice WRLD,Righteous,41,41,3,24,2020-05-03,24,2020-05-03
