Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,9,61,2020-08-23,8,2020-10-04
2,down,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
3,up,Domingues,Fica,5,3,18,,,,
4,down,Pop Smoke,Mood Swings (feat. Lil Tjay),3,1,11,54,2020-07-12,6,2020-08-09
5,down,Maluma,Hawái,4,4,10,63,2020-08-09,2,2020-09-20
6,up,Pop Smoke,What You Know Bout Love,18,5,4,81,2020-07-12,14,2020-10-18
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,6,15,74,2020-07-05,5,2020-07-12
8,down,Harry Styles,Watermelon Sugar,7,1,34,85,2019-11-17,2,2020-08-23
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,26,79,2020-04-19,1,2020-07-05
10,down,Niack,Oh Juliana,8,3,11,85,2020-08-09,50,2020-08-23
11,up,The Weeknd,Blinding Lights,14,1,46,94,2019-12-01,1,2020-03-01
12,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,6,15,17,2020-07-12,17,2020-07-12
13,up,Calema,Te Amo,15,8,36,,,,
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,11,9,78,2020-08-16,3,2020-08-23
15,down,Cardi B,WAP (feat. Megan Thee Stallion),11,7,10,80,2020-08-09,1,2020-08-16
16,up,Topic,Breaking Me (feat. A7S),17,1,24,94,2020-03-01,8,2020-08-16
17,down,Mc Jacare,Comprei um Lança,16,7,14,,,,
18,up,Chico da Tina,Ronaldo,22,11,4,,,,
19,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",20,4,33,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),23,17,8,99,2020-07-26,16,2020-09-20
21,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),19,18,17,,,,
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,21,12,14,2020-08-02,10,2020-08-23
23,down,WUANT,MELHOR OU PIOR,13,1,5,,,,
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,6,17,36,2020-06-21,2,2020-08-09
25,down,DJ Khaled,POPSTAR (feat. Drake),21,18,12,94,2020-07-19,8,2020-09-20
26,up,Slow J,Nada a Esconder,26,18,3,,,,
27,down,BTS,Dynamite,24,12,8,96,2020-08-23,2,2020-08-30
28,up,Tate McRae,you broke me first,35,24,6,81,2020-08-23,15,2020-11-15
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,26,21,,,,
30,up,Giulia Be,Menina Solta,34,1,47,,,,
31,up,Conan Gray,Heather,40,28,8,44,2020-08-23,15,2020-09-13
32,up,Justin Bieber,Holy (feat. Chance the Rapper),41,32,4,83,2020-09-20,4,2020-09-27
33,up,Chico da Tina,Resort,36,26,10,,,,
34,down,Anitta,Me Gusta (with Cardi B & Myke Towers),31,25,4,31,2020-09-27,31,2020-09-27
35,up,ROSALÍA & Travis Scott,TKN,39,2,20,96,2020-05-31,21,2020-06-07
36,down,David Carreira,Festa (feat. MC Kevinho),32,11,14,,,,
37,down,Vitão & Luísa Sonza,Flores,33,21,18,40,2020-06-21,40,2020-06-21
38,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),30,7,16,,,,
39,down,Shawn Mendes,Wonder,38,38,2,15,2020-10-11,15,2020-10-11
40,up,Drake,Toosie Slide,42,1,28,65,2020-04-05,2,2020-04-26
41,down,Soraia Ramos & Calema,O Nosso Amor,37,37,5,,,,
42,up,Julinho Ksd,Conclusão,46,9,24,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),44,3,34,97,2020-01-12,7,2020-05-10
44,down,StaySolidRocky,Party Girl,43,18,21,86,2020-05-10,14,2020-06-14
45,up,Ritt Momney,Put Your Records On,64,33,3,95,2020-10-18,84,2020-11-01
46,up,Lewis Capaldi,Before You Go,53,45,41,45,2019-11-24,10,2020-08-30
47,up,Dua Lipa,Don't Start Now,52,3,50,19,2019-11-03,3,2020-01-05
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,10,21,74,2020-04-19,18,2020-08-09
49,up,Plutónio,Somos Iguais,55,5,49,,,,
50,down,Kevinho,Te gusta,48,5,20,,,,
51,up,KAROL G & Nicki Minaj,Tusa,54,6,45,29,2019-11-17,5,2020-02-02
52,down,Lil Mosey,Blueberry Faygo,51,8,35,69,2020-02-16,24,2020-04-12
53,down,Travis Scott,goosebumps,50,12,49,89,2020-04-26,18,2020-05-03
54,down,BLACKPINK,Lovesick Girls,28,28,2,3,2020-10-11,3,2020-10-11
55,up,Wet Bed Gang,La Bella Mafia,58,1,34,,,,
56,up,Lewis Capaldi,Someone You Loved,61,21,50,4,2019-10-06,4,2019-10-06
57,up,Jason Derulo,Take You Dancing,62,34,7,71,2020-08-23,16,2021-01-17
58,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),56,6,29,,,,
59,up,Piruka & Bluay,Louco,60,1,47,,,,
60,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),47,29,3,87,2020-09-27,12,2020-10-04
61,-,9 Miller & Mizzy Miles,Wappa / Frozen,-,59,1,,,,
62,down,PROFJAM & Benji Price,TRIBUNAL,57,14,16,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,59,2,50,35,2019-10-06,2,2019-10-13
64,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",65,26,17,,,,
65,up,Papillon,Sweet Spot (feat. Murta),76,49,48,,,,
66,-,Papillon,00 Fala Bonito,-,22,1,,,,
67,up,Kappa Jotta,Good Life,67,52,15,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),66,6,33,100,2020-03-01,7,2020-04-26
69,up,Rony Fuego,Dado (feat. Drenaz),71,34,5,,,,
70,down,Roddy Ricch,The Box,68,1,42,91,2019-12-08,2,2020-02-16
71,up,Bispo,Essa Saia (feat. Ivandro),75,1,50,,,,
72,up,DJ Khaled,GREECE (feat. Drake),73,52,13,24,2020-07-26,24,2020-07-26
73,up,The Weeknd,In Your Eyes,81,19,30,41,2020-03-22,12,2020-03-29
74,up,Tones and I,Dance Monkey,78,2,50,6,2019-10-06,1,2019-11-10
75,up,Chris Brown & Young Thug,Go Crazy,77,59,12,98,2020-05-31,13,2020-08-16
76,up,Ariana Grande & Justin Bieber,Stuck with U,79,11,23,95,2020-05-10,3,2020-05-17
77,down,Julinho Ksd,Mama Ta Xinti,74,15,32,,,,
78,down,BLACKPINK & Selena Gomez,Ice Cream,63,34,7,100,2020-08-30,3,2020-09-06
79,up,Giulia Be,(não) era amor,94,75,9,,,,
80,up,Post Malone,Circles,89,13,50,2,2019-10-06,2,2019-10-06
81,up,Future,Life Is Good (feat. Drake),88,8,40,86,2020-01-12,6,2020-01-19
82,up,Instinto 26,Gangsta,91,71,13,,,,
83,up,Trevor Daniel,Falling,86,5,47,61,2019-11-24,14,2020-01-05
84,up,Billie Eilish,everything i wanted,93,5,48,53,2019-11-17,3,2019-11-24
85,down,VEDO,You Got It,82,82,3,71,2020-09-27,67,2020-10-04
86,down,Travis Scott,SICKO MODE,84,6,28,48,2020-04-26,9,2020-05-03
87,up,Miley Cyrus,Midnight Sky,99,62,9,14,2020-08-23,12,2020-10-25
88,up,Pop Smoke,Dior,90,75,15,100,2020-02-23,46,2020-07-12
89,up,Bárbara Tinoco,Sei Lá,100,29,25,,,,
90,-,Bispo,Lembrei-me,-,3,32,,,,
91,down,Nelson Freitas,Dpos D' Quarentena,72,34,16,,,,
92,up,Harry Styles,Adore You,98,14,45,24,2019-12-08,6,2020-04-19
93,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,83,1,25,65,2020-04-26,1,2020-05-03
94,-,Maroon 5,Memories,-,11,49,36,2019-10-06,2,2019-11-17
95,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,95,1,23,2020-09-13,18,2020-10-18
96,down,MC Marks,Deus É por Nós,95,95,5,,,,
97,-,surf mesa,Ily,-,25,25,63,2020-04-19,18,2020-07-12
98,-,Giulia Be,se essa vida fosse um filme,-,53,9,,,,
99,-,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",-,50,7,,,,
100,-,Dino d'Santiago,Kriolu (feat. Julinho Ksd),-,34,27,,,,
