Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piruka & Bluay,Louco,7,1,2,,,,
2,up,Tones and I,Dance Monkey,2,2,5,6,2019-10-06,1,2019-11-10
3,down,Julinho Ksd,Hoji N'ka ta Rola,1,1,5,,,,
4,down,Bispo,Essa Saia (feat. Ivandro),3,1,5,,,,
5,down,"Julinho Ksd, Yuran & Trista",Vivi Good,4,1,5,,,,
6,down,Plutónio,Somos Iguais,5,5,4,,,,
7,down,Fucking Aragão,Tranquilo,6,6,4,,,,
8,up,Julinho Ksd,Sentimento Safari,8,3,5,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,9,2,5,35,2019-10-06,2,2019-10-13
10,up,Plutónio,Vergonha na Cara,10,10,5,,,,
11,up,Wet Bed Gang,Irresponsável,14,4,5,,,,
12,up,PK,Quando a Vontade Bater (feat. PK Delas),15,12,5,,,,
13,up,Julinho Ksd,Hoji en Sá Ta Vivi,16,9,5,,,,
14,up,Arizona Zervas,ROXANNE,20,6,3,14,2019-11-24,4,2019-12-22
15,down,Plutónio,Lucy Lucy,13,8,5,,,,
16,down,Nenny,Bússola,11,2,5,,,,
17,down,Billie Eilish,everything i wanted,12,5,3,53,2019-11-17,3,2019-11-24
18,up,Post Malone,Circles,18,13,5,2,2019-10-06,2,2019-10-06
19,down,MC Du Black & DJ 2F,Gaiola É o Troco,17,6,5,,,,
20,up,The Weeknd,Heartless,77,20,2,22,2019-12-01,5,2019-12-08
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,12,5,60,2019-10-20,7,2019-11-17
22,down,Phoenix Rdc,Vencedor,21,16,5,,,,
23,down,Plutónio,1 de Abril,19,17,5,,,,
24,up,Maroon 5,Memories,25,11,5,36,2019-10-06,2,2019-11-17
25,down,Wet Bed Gang,Bairro,24,10,5,,,,
26,down,LoLON3R JOHNY,Gt3,22,19,4,,,,
27,up,Piruka,Impossíveis,27,18,5,,,,
28,up,Billie Eilish,bad guy,31,21,5,5,2019-10-06,5,2019-10-06
29,up,Dua Lipa,Don't Start Now,29,3,5,19,2019-11-03,3,2020-01-05
30,down,Plutónio,Meu Deus,23,23,5,,,,
31,down,Selena Gomez,Lose You to Love Me,26,5,5,53,2019-10-27,2,2019-11-03
32,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
33,up,X-Tense,Bolero (feat. Los Cavakitos),34,27,5,,,,
34,down,Lil Tecca,Ransom,32,7,5,16,2019-10-06,16,2019-10-06
35,down,Tay,Não Preciso (feat. Dylan),33,15,5,,,,
36,up,"MC TH, Xamã & WC no Beat",Deixa,36,36,5,,,,
37,up,Post Malone,Goodbyes (feat. Young Thug),37,13,5,10,2019-10-06,10,2019-10-06
38,up,Shawn Mendes & Camila Cabello,Señorita,38,5,5,1,2019-10-06,1,2019-10-06
39,down,Ed Sheeran,Beautiful People (feat. Khalid),30,19,5,13,2019-10-06,13,2019-10-06
40,down,Lewis Capaldi,Someone You Loved,39,21,5,4,2019-10-06,4,2019-10-06
41,up,Giulia Be,Menina Solta,86,1,2,,,,
42,down,Ali Gatie,It's You,40,24,5,41,2019-10-06,35,2019-10-27
43,down,Deejay Telio & Deedz B,Meu Ego,35,18,5,,,,
44,down,Y2K & bbno$,Lalala,41,8,5,11,2019-10-06,11,2019-10-06
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,23,5,40,2019-10-06,40,2019-10-06
46,up,Mariah Carey,All I Want For Christmas Is You,96,1,2,79,2019-11-17,1,2020-12-13
47,down,Sippinpurpp,Never Walk Alone,44,24,5,,,,
48,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),65,18,3,,,,
49,down,Fernando Daniel,Se Eu (feat. Melim),42,36,5,,,,
50,down,Slow J,FAM (feat. Papillon),45,14,5,,,,
51,up,Trevor Daniel,Falling,81,5,2,61,2019-11-24,14,2020-01-05
52,down,Sam Smith,How Do You Sleep?,47,36,5,8,2019-10-06,6,2019-10-13
53,down,Slow J,Só Queria Sorrir,46,16,5,,,,
54,down,Lil Tecca,Love Me,49,28,5,,,,
55,down,Melim,Ouvi Dizer,50,49,5,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,52,25,5,31,2019-10-06,23,2019-11-17
57,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),75,29,2,100,2019-12-01,72,2019-12-08
58,down,Jorja Smith,Be Honest (feat. Burna Boy),54,44,5,,,,
59,down,Papillon,Camadas,55,55,5,,,,
60,down,Papillon,Sweet Spot (feat. Murta),57,49,3,,,,
61,up,PROFJAM,Tou Bem (feat. Lhast),63,31,5,,,,
62,-,Wham!,Last Christmas (Single Version),-,3,1,70,2019-12-01,2,2020-12-27
63,down,Slow J,Também Sonhar (feat. Sara Tavares),48,11,5,,,,
64,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,27,5,21,2019-10-06,19,2019-10-13
65,up,Israel B,Yyanosé (feat. LOWLIGHT),66,53,5,,,,
66,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),69,66,5,61,2019-11-10,61,2019-11-10
67,up,Regula,Júlio César,84,67,2,,,,
68,down,Regard,Ride It,64,60,5,57,2019-10-06,13,2019-11-10
69,down,Slow J,Teu Eternamente,59,22,5,,,,
70,down,Lil Nas X,Panini,56,30,5,12,2019-10-06,12,2019-10-06
71,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),60,43,5,,,,
72,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,46,5,87,2019-10-20,28,2019-12-08
73,down,X-Tense,P de Pablito,62,62,4,,,,
74,down,Lhast,jND (feat. 9 Miller),68,55,5,,,,
75,down,Harry Styles,Lights Up,51,29,5,19,2019-10-13,12,2019-10-20
76,down,blackbear,hot girl bummer,70,58,5,75,2019-10-06,24,2019-11-10
77,down,Phoenix Rdc,Mrs.Colt (feat. G.SON),73,61,5,,,,
78,up,PROFJAM,À Vontade (feat. Fínix MG),79,57,5,,,,
79,up,Billie Eilish & Khalid,lovely,90,53,3,62,2020-02-02,62,2020-02-02
80,down,PROFJAM,Malibu,78,36,5,,,,
81,up,Lady Gaga & Bradley Cooper,Shallow,82,64,5,25,2019-10-06,25,2019-10-06
82,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,83,50,5,,,,
83,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,9,1,90,2019-12-08,45,2019-12-29
84,down,Melim,Meu Abrigo,61,48,5,,,,
85,down,Harry Styles,Watermelon Sugar,58,1,3,85,2019-11-17,2,2020-08-23
86,-,Diogo Piçarra,Coração,-,86,1,,,,
87,down,Camila Cabello,Liar,76,62,5,23,2019-10-06,14,2019-10-27
88,-,Ariana Grande,Santa Tell Me,-,6,1,77,2019-12-08,8,2020-12-27
89,down,Wet Bed Gang,Devia Ir,85,40,5,,,,
90,down,Deejay Telio & Deedz B,After Party,87,39,5,,,,
91,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),80,66,5,43,2019-10-13,39,2019-11-10
92,up,Travis Scott,goosebumps,93,12,5,89,2020-04-26,18,2020-05-03
93,down,Selena Gomez,Look At Her Now,74,35,5,18,2019-10-27,8,2019-11-03
94,down,Jvst Fly,Quero Estar,88,81,5,,,,
95,up,Apollo G,Céu Azul,97,82,5,,,,
96,down,Plutónio,Mesmo Sítio,67,67,2,,,,
97,-,Tyga,Ayy Macarena,-,78,1,88,2019-12-01,64,2020-01-12
98,-,DaBaby,BOP,-,51,1,92,2019-10-06,32,2020-01-19
99,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,99,1,,,,
100,-,KAROL G & Nicki Minaj,Tusa,-,6,1,29,2019-11-17,5,2020-02-02
