Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piruka & Bluay,Louco,1,1,7,,,,
2,up,Tones and I,Dance Monkey,2,2,10,6,2019-10-06,1,2019-11-10
3,up,Giulia Be,Menina Solta,4,1,7,,,,
4,down,Julinho Ksd,Hoji N'ka ta Rola,3,1,10,,,,
5,up,Bispo,Essa Saia (feat. Ivandro),5,1,10,,,,
6,up,Plutónio,Somos Iguais,7,5,9,,,,
7,down,Arizona Zervas,ROXANNE,6,6,8,14,2019-11-24,4,2019-12-22
8,up,"Julinho Ksd, Yuran & Trista",Vivi Good,8,1,10,,,,
9,up,Trevor Daniel,Falling,10,5,7,61,2019-11-24,14,2020-01-05
10,down,Fucking Aragão,Tranquilo,9,6,9,,,,
11,up,Maroon 5,Memories,16,11,10,36,2019-10-06,2,2019-11-17
12,up,Dua Lipa,Don't Start Now,18,3,10,19,2019-11-03,3,2020-01-05
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,12,10,60,2019-10-20,7,2019-11-17
14,down,Travis Scott,HIGHEST IN THE ROOM,13,2,10,35,2019-10-06,2,2019-10-13
15,up,Post Malone,Circles,15,13,10,2,2019-10-06,2,2019-10-06
16,down,Julinho Ksd,Sentimento Safari,11,3,10,,,,
17,up,Billie Eilish,everything i wanted,22,5,8,53,2019-11-17,3,2019-11-24
18,-,Justin Bieber,Yummy,-,9,1,86,2020-01-05,3,2020-01-12
19,down,Wet Bed Gang,Irresponsável,14,4,10,,,,
20,down,Wet Bed Gang,Depois da Chuva,17,17,4,,,,
21,down,PK,Quando a Vontade Bater (feat. PK Delas),19,12,10,,,,
22,down,Plutónio,Vergonha na Cara,21,10,10,,,,
23,up,Phoenix Rdc,Vencedor,25,16,10,,,,
24,down,Nenny,Bússola,23,2,10,,,,
25,down,MC Du Black & DJ 2F,Gaiola É o Troco,20,6,10,,,,
26,down,Julinho Ksd,Hoji en Sá Ta Vivi,24,9,10,,,,
27,up,X-Tense,Bolero (feat. Los Cavakitos),32,27,10,,,,
28,up,Plutónio,1 de Abril,29,17,10,,,,
29,up,Harry Styles,Adore You,35,14,5,24,2019-12-08,6,2020-04-19
30,up,Plutónio,Lucy Lucy,30,8,10,,,,
31,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),27,18,8,,,,
32,up,Roddy Ricch,The Box,92,1,2,91,2019-12-08,2,2020-02-16
33,down,Shawn Mendes & Camila Cabello,Señorita,31,5,10,1,2019-10-06,1,2019-10-06
34,down,Piruka,Impossíveis,33,18,10,,,,
35,up,Don Toliver,No Idea,41,35,3,95,2019-12-08,26,2020-01-12
36,down,Billie Eilish,bad guy,28,21,10,5,2019-10-06,5,2019-10-06
37,down,Wet Bed Gang,Head Na Glock,34,34,3,,,,
38,up,The Weeknd,Blinding Lights,55,1,6,94,2019-12-01,1,2020-03-01
39,down,Tay,Não Preciso (feat. Dylan),37,15,10,,,,
40,up,Post Malone,Goodbyes (feat. Young Thug),42,13,10,10,2019-10-06,10,2019-10-06
41,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],26,26,2,83,2019-12-29,32,2020-01-05
42,down,LoLON3R JOHNY,Gt3,36,19,9,,,,
43,up,Harry Styles,Watermelon Sugar,50,1,8,85,2019-11-17,2,2020-08-23
44,down,Juice WRLD,Lucid Dreams,38,27,5,7,2019-12-15,7,2019-12-15
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,23,10,40,2019-10-06,40,2019-10-06
46,up,Ali Gatie,It's You,52,24,10,41,2019-10-06,35,2019-10-27
47,down,"MC TH, Xamã & WC no Beat",Deixa,44,36,10,,,,
48,down,Lewis Capaldi,Someone You Loved,43,21,10,4,2019-10-06,4,2019-10-06
49,up,Ed Sheeran & Justin Bieber,I Don't Care,49,25,10,31,2019-10-06,23,2019-11-17
50,up,Fernando Daniel,Se Eu (feat. Melim),53,36,10,,,,
51,up,Sam Smith,How Do You Sleep?,56,36,10,8,2019-10-06,6,2019-10-13
52,down,Deejay Telio & Deedz B,Meu Ego,45,18,10,,,,
53,down,Wet Bed Gang,Bairro,39,10,10,,,,
54,up,Selena Gomez,Lose You to Love Me,62,5,10,53,2019-10-27,2,2019-11-03
55,up,Camila Cabello,My Oh My (feat. DaBaby),69,55,4,52,2019-12-15,22,2020-02-02
56,down,Plutónio,Meu Deus,51,23,10,,,,
57,up,KAROL G & Nicki Minaj,Tusa,67,6,5,29,2019-11-17,5,2020-02-02
58,down,Ed Sheeran,Beautiful People (feat. Khalid),47,19,10,13,2019-10-06,13,2019-10-06
59,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,46,9,87,2019-10-20,28,2019-12-08
60,down,Melim,Ouvi Dizer,57,49,10,,,,
61,up,DaBaby,BOP,70,51,5,92,2019-10-06,32,2020-01-19
62,up,Slow J,FAM (feat. Papillon),63,14,10,,,,
63,up,Harry Styles,Falling,73,49,4,57,2019-12-15,39,2019-12-22
64,down,PROFJAM,Tou Bem (feat. Lhast),59,31,10,,,,
65,up,Jorja Smith,Be Honest (feat. Burna Boy),71,44,10,,,,
66,down,Lil Tecca,Ransom,48,7,10,16,2019-10-06,16,2019-10-06
67,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),58,29,7,100,2019-12-01,72,2019-12-08
68,up,Mustard,Ballin’ (feat. Roddy Ricch),96,32,2,93,2019-11-10,19,2020-01-12
69,down,Sippinpurpp,Havana,68,41,5,,,,
70,down,Lil Tecca,Love Me,65,28,10,,,,
71,up,Lady Gaga & Bradley Cooper,Shallow,74,64,9,25,2019-10-06,25,2019-10-06
72,up,The Weeknd,Heartless,78,20,7,22,2019-12-01,5,2019-12-08
73,up,Regard,Ride It,80,60,9,57,2019-10-06,13,2019-11-10
74,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,81,50,9,,,,
75,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),66,66,10,61,2019-11-10,61,2019-11-10
76,up,Slow J,Só Queria Sorrir,76,16,10,,,,
77,up,Papillon,Sweet Spot (feat. Murta),77,49,8,,,,
78,-,Tyga,Ayy Macarena,-,78,2,88,2019-12-01,64,2020-01-12
79,up,Billie Eilish & Khalid,lovely,82,53,8,62,2020-02-02,62,2020-02-02
80,up,blackbear,hot girl bummer,87,58,9,75,2019-10-06,24,2019-11-10
81,down,PROFJAM,Malibu,75,36,10,,,,
82,up,Slow J,Teu Eternamente,90,22,9,,,,
83,down,Y2K & bbno$,Lalala,72,8,10,11,2019-10-06,11,2019-10-06
84,up,Matuê,Kenny G,94,84,2,,,,
85,down,Wet Bed Gang,Devia Ir,79,40,10,,,,
86,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,66,6,43,2019-10-13,39,2019-11-10
87,up,Travis Scott,goosebumps,88,12,9,89,2020-04-26,18,2020-05-03
88,up,Papillon,Camadas,98,55,9,,,,
89,-,Harry Styles,Lights Up,-,29,8,19,2019-10-13,12,2019-10-20
90,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,70,3,26,2019-10-06,26,2019-10-06
91,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,95,75,6,25,2019-10-13,16,2019-12-15
92,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],83,50,5,7,2019-10-06,7,2019-10-06
93,down,Israel B,Yyanosé (feat. LOWLIGHT),86,53,9,,,,
94,down,JACKBOYS & Sheck Wes,GANG GANG,46,46,2,87,2019-12-29,21,2020-01-05
95,down,Deejay Telio & Deedz B,After Party,85,39,9,,,,
96,-,Lewis Capaldi,Before You Go,-,45,2,45,2019-11-24,10,2020-08-30
97,-,Billie Eilish,when the party's over,-,78,1,99,2019-12-29,27,2020-02-02
98,down,Lhast,jND (feat. 9 Miller),97,55,9,,,,
99,-,Travis Scott,SICKO MODE,-,6,2,48,2020-04-26,9,2020-05-03
100,down,Sippinpurpp,Never Walk Alone,89,24,10,,,,
