Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bispo,Essa Saia (feat. Ivandro),2,1,0,,,,
2,down,"Julinho Ksd, Yuran & Trista",Vivi Good,1,1,0,,,,
3,up,Travis Scott,HIGHEST IN THE ROOM,3,2,0,35,2019-10-06,2,2019-10-13
4,up,Nenny,Bússola,4,2,0,,,,
5,up,Julinho Ksd,Sentimento Safari,5,3,0,,,,
6,up,Wet Bed Gang,Irresponsável,6,4,0,,,,
7,up,Tones and I,Dance Monkey,14,2,0,6,2019-10-06,1,2019-11-10
8,down,MC Du Black & DJ 2F,Gaiola É o Troco,7,6,0,,,,
9,down,Plutónio,Lucy Lucy,8,8,0,,,,
10,down,Julinho Ksd,Hoji en Sá Ta Vivi,9,9,0,,,,
11,up,Plutónio,Vergonha na Cara,13,10,0,,,,
12,down,Wet Bed Gang,Bairro,11,10,0,,,,
13,down,Lil Tecca,Ransom,10,7,0,16,2019-10-06,16,2019-10-06
14,up,Shawn Mendes & Camila Cabello,Señorita,15,5,0,1,2019-10-06,1,2019-10-06
15,down,Y2K & bbno$,Lalala,12,8,0,11,2019-10-06,11,2019-10-06
16,up,Post Malone,Circles,18,13,0,2,2019-10-06,2,2019-10-06
17,down,Tay,Não Preciso (feat. Dylan),16,15,0,,,,
18,up,Piruka,Impossíveis,20,18,0,,,,
19,down,Plutónio,1 de Abril,17,17,0,,,,
20,down,Post Malone,Goodbyes (feat. Young Thug),19,13,0,10,2019-10-06,10,2019-10-06
21,up,Ed Sheeran,Beautiful People (feat. Khalid),22,19,0,13,2019-10-06,13,2019-10-06
22,down,Deejay Telio & Deedz B,Meu Ego,21,18,0,,,,
23,up,PK,Quando a Vontade Bater (feat. PK Delas),37,12,0,,,,
24,up,Slow J,Também Sonhar (feat. Sara Tavares),28,11,0,,,,
25,down,Ali Gatie,It's You,24,24,0,41,2019-10-06,35,2019-10-27
26,up,Lewis Capaldi,Someone You Loved,27,21,0,4,2019-10-06,4,2019-10-06
27,up,Phoenix Rdc,Vencedor,41,16,0,,,,
28,down,Billie Eilish,bad guy,26,21,0,5,2019-10-06,5,2019-10-06
29,down,Plutónio,Meu Deus,25,23,0,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,23,0,40,2019-10-06,40,2019-10-06
31,up,Slow J,FAM (feat. Papillon),34,14,0,,,,
32,down,Lil Nas X,Panini,30,30,0,12,2019-10-06,12,2019-10-06
33,up,Slow J,Só Queria Sorrir,39,16,0,,,,
34,up,Lil Tecca,Love Me,35,28,0,,,,
35,down,PROFJAM,Tou Bem (feat. Lhast),31,31,0,,,,
36,up,Fernando Daniel,Se Eu (feat. Melim),45,36,0,,,,
37,up,Sam Smith,How Do You Sleep?,38,36,0,8,2019-10-06,6,2019-10-13
38,down,Harry Styles,Lights Up,29,29,0,19,2019-10-13,12,2019-10-20
39,down,Deejay Telio,Com Licença (feat. Bispo),32,32,0,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,27,0,21,2019-10-06,19,2019-10-13
41,down,PROFJAM,Malibu,40,36,0,,,,
42,up,Slow J,Teu Eternamente,42,22,0,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,36,25,0,31,2019-10-06,23,2019-11-17
44,up,Jorja Smith,Be Honest (feat. Burna Boy),50,44,0,,,,
45,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),44,43,0,,,,
46,up,Kevin O Chris,Ela É do Tipo,48,44,0,,,,
47,down,9 Miller,De Volta (feat. Agir),43,40,0,,,,
48,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,42,0,3,2019-10-06,3,2019-10-06
49,up,Melim,Meu Abrigo,49,48,0,,,,
50,up,Maroon 5,Memories,55,11,0,36,2019-10-06,2,2019-11-17
51,up,Maluma,11 PM,51,46,0,68,2019-10-06,68,2019-10-06
52,up,Tay,Pensa Bem (feat. Dylan),54,50,0,,,,
53,up,Israel B,Yyanosé (feat. LOWLIGHT),60,53,0,,,,
54,down,Deejay Telio & Deedz B,After Party,46,39,0,,,,
55,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",52,42,0,27,2019-10-06,27,2019-10-06
56,up,Lhast,jND (feat. 9 Miller),56,55,0,,,,
57,up,PROFJAM,À Vontade (feat. Fínix MG),57,57,0,,,,
58,up,X-Tense,Bolero (feat. Los Cavakitos),59,27,0,,,,
59,up,Melim,Ouvi Dizer,63,49,0,,,,
60,up,blackbear,hot girl bummer,65,58,0,75,2019-10-06,24,2019-11-10
61,up,Wet Bed Gang,Mais Caro,62,60,0,,,,
62,up,Camila Cabello,Liar,70,62,0,23,2019-10-06,14,2019-10-27
63,-,Selena Gomez,Lose You to Love Me,-,5,0,53,2019-10-27,2,2019-11-03
64,up,Lady Gaga & Bradley Cooper,Shallow,69,64,0,25,2019-10-06,25,2019-10-06
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",64,61,0,21,2019-10-06,9,2019-10-13
66,up,Slow J,Silêncio,71,35,0,,,,
67,down,Phoenix Rdc,Mrs.Colt (feat. G.SON),66,61,0,,,,
68,down,Wet Bed Gang,Devia Ir,53,40,0,,,,
69,up,Regard,Ride It,78,60,0,57,2019-10-06,13,2019-11-10
70,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,75,50,0,,,,
71,down,Post Malone,Saint-Tropez,61,57,0,56,2019-10-06,56,2019-10-06
72,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],68,50,0,7,2019-10-06,7,2019-10-06
73,down,Nenny,Sushi,67,49,0,,,,
74,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),73,67,0,69,2019-10-06,53,2019-12-29
75,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),80,66,0,43,2019-10-13,39,2019-11-10
76,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,76,75,0,25,2019-10-13,16,2019-12-15
77,down,Bad Bunny & Tainy,Callaita,58,54,0,28,2019-10-06,23,2019-10-20
78,-,The huzz,Sensacional (feat. Strychniness),-,68,0,,,,
79,down,Young Thug,The London (feat. J. Cole & Travis Scott),77,73,0,,,,
80,-,Fucking Aragão,Tranquilo,-,6,0,,,,
81,down,Travis Scott,goosebumps,79,12,0,89,2020-04-26,18,2020-05-03
82,up,Apollo G,Céu Azul,99,82,0,,,,
83,up,Travis Scott,BUTTERFLY EFFECT,83,31,0,,,,
84,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),74,47,0,29,2019-10-06,29,2019-10-06
85,down,Holly Hood,Miúda,81,76,0,,,,
86,up,Fernando Daniel,Voltas,89,85,0,,,,
87,up,Matias Damásio,Teu Olhar,88,87,0,,,,
88,up,Dillaz & Lhast,Gravidade,90,88,0,,,,
89,up,Billie Eilish & Khalid,lovely,94,53,0,62,2020-02-02,62,2020-02-02
90,down,Slow J,Lágrimas,86,44,0,,,,
91,down,Deejay Telio & Deedz B,Happy Day,84,72,0,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,70,0,26,2019-10-06,26,2019-10-06
93,down,Chris Brown,No Guidance (feat. Drake),82,65,0,34,2019-10-06,34,2019-10-06
94,down,Dynho Alves,Malemolência,92,82,0,,,,
95,down,Travis Scott,SICKO MODE,91,6,0,48,2020-04-26,9,2020-05-03
96,up,LoLON3R JOHNY,Drip,100,93,0,,,,
97,-,LoLON3R JOHNY,Death Note (feat. Fínix MG),-,92,0,,,,
98,down,Papillon,Camadas,97,55,0,,,,
99,down,Jonas Brothers,Sucker,93,74,0,32,2019-10-06,32,2019-10-06
100,down,Wet Bed Gang,Não Sinto,87,87,0,,,,
