Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bispo,Essa Saia (feat. Ivandro),1,1,0,,,,
2,up,"Julinho Ksd, Yuran & Trista",Vivi Good,2,1,0,,,,
3,up,Tones and I,Dance Monkey,7,2,0,6,2019-10-06,1,2019-11-10
4,down,Travis Scott,HIGHEST IN THE ROOM,3,2,0,35,2019-10-06,2,2019-10-13
5,up,Selena Gomez,Lose You to Love Me,63,5,0,53,2019-10-27,2,2019-11-03
6,down,Nenny,Bússola,4,2,0,,,,
7,down,Julinho Ksd,Sentimento Safari,5,3,0,,,,
8,down,Wet Bed Gang,Irresponsável,6,4,0,,,,
9,down,MC Du Black & DJ 2F,Gaiola É o Troco,8,6,0,,,,
10,up,Plutónio,Vergonha na Cara,11,10,0,,,,
11,down,Plutónio,Lucy Lucy,9,8,0,,,,
12,down,Julinho Ksd,Hoji en Sá Ta Vivi,10,9,0,,,,
13,up,Post Malone,Circles,16,13,0,2,2019-10-06,2,2019-10-06
14,down,Wet Bed Gang,Bairro,12,10,0,,,,
15,up,PK,Quando a Vontade Bater (feat. PK Delas),23,12,0,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,14,5,0,1,2019-10-06,1,2019-10-06
17,down,Lil Tecca,Ransom,13,7,0,16,2019-10-06,16,2019-10-06
18,down,Y2K & bbno$,Lalala,15,8,0,11,2019-10-06,11,2019-10-06
19,down,Piruka,Impossíveis,18,18,0,,,,
20,-,Kanye West,Follow God,-,20,0,96,2019-10-27,18,2019-11-10
21,down,Tay,Não Preciso (feat. Dylan),17,15,0,,,,
22,down,Plutónio,1 de Abril,19,17,0,,,,
23,down,Deejay Telio & Deedz B,Meu Ego,22,18,0,,,,
24,up,Fucking Aragão,Tranquilo,80,6,0,,,,
25,down,Ed Sheeran,Beautiful People (feat. Khalid),21,19,0,13,2019-10-06,13,2019-10-06
26,up,Lewis Capaldi,Someone You Loved,26,21,0,4,2019-10-06,4,2019-10-06
27,down,Post Malone,Goodbyes (feat. Young Thug),20,13,0,10,2019-10-06,10,2019-10-06
28,down,Ali Gatie,It's You,25,24,0,41,2019-10-06,35,2019-10-27
29,down,Phoenix Rdc,Vencedor,27,16,0,,,,
30,down,Billie Eilish,bad guy,28,21,0,5,2019-10-06,5,2019-10-06
31,down,Slow J,Também Sonhar (feat. Sara Tavares),24,11,0,,,,
32,down,Plutónio,Meu Deus,29,23,0,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,23,0,40,2019-10-06,40,2019-10-06
34,down,Lil Nas X,Panini,32,30,0,12,2019-10-06,12,2019-10-06
35,-,Selena Gomez,Look At Her Now,-,35,0,18,2019-10-27,8,2019-11-03
36,down,PROFJAM,Tou Bem (feat. Lhast),35,31,0,,,,
37,down,Lil Tecca,Love Me,34,28,0,,,,
38,up,Maroon 5,Memories,50,11,0,36,2019-10-06,2,2019-11-17
39,down,Sam Smith,How Do You Sleep?,37,36,0,8,2019-10-06,6,2019-10-13
40,down,Harry Styles,Lights Up,38,29,0,19,2019-10-13,12,2019-10-20
41,down,Slow J,Só Queria Sorrir,33,16,0,,,,
42,down,Fernando Daniel,Se Eu (feat. Melim),36,36,0,,,,
43,down,Deejay Telio,Com Licença (feat. Bispo),39,32,0,,,,
44,down,Slow J,FAM (feat. Papillon),31,14,0,,,,
45,down,Jorja Smith,Be Honest (feat. Burna Boy),44,44,0,,,,
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,27,0,21,2019-10-06,19,2019-10-13
47,down,Ed Sheeran & Justin Bieber,I Don't Care,43,25,0,31,2019-10-06,23,2019-11-17
48,down,Slow J,Teu Eternamente,42,22,0,,,,
49,down,Kevin O Chris,Ela É do Tipo,46,44,0,,,,
50,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),45,43,0,,,,
51,down,PROFJAM,Malibu,41,36,0,,,,
52,down,Melim,Meu Abrigo,49,48,0,,,,
53,up,Israel B,Yyanosé (feat. LOWLIGHT),53,53,0,,,,
54,-,Kanye West,Closed on Sunday,-,54,0,43,2019-11-03,43,2019-11-03
55,down,9 Miller,De Volta (feat. Agir),47,40,0,,,,
56,down,Maluma,11 PM,51,46,0,68,2019-10-06,68,2019-10-06
57,-,Kanye West,On God,-,57,0,50,2019-11-03,50,2019-11-03
58,-,Kanye West,Selah,-,58,0,54,2019-11-03,54,2019-11-03
59,down,Lhast,jND (feat. 9 Miller),56,55,0,,,,
60,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,42,0,3,2019-10-06,3,2019-10-06
61,down,X-Tense,Bolero (feat. Los Cavakitos),58,27,0,,,,
62,down,blackbear,hot girl bummer,60,58,0,75,2019-10-06,24,2019-11-10
63,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,63,0,68,2019-11-03,68,2019-11-03
64,down,PROFJAM,À Vontade (feat. Fínix MG),57,57,0,,,,
65,down,Camila Cabello,Liar,62,62,0,23,2019-10-06,14,2019-10-27
66,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,42,0,27,2019-10-06,27,2019-10-06
67,up,Regard,Ride It,69,60,0,57,2019-10-06,13,2019-11-10
68,up,The huzz,Sensacional (feat. Strychniness),78,68,0,,,,
69,down,Melim,Ouvi Dizer,59,49,0,,,,
70,down,Tay,Pensa Bem (feat. Dylan),52,50,0,,,,
71,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),75,66,0,43,2019-10-13,39,2019-11-10
72,down,Deejay Telio & Deedz B,After Party,54,39,0,,,,
73,down,Wet Bed Gang,Mais Caro,61,60,0,,,,
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,61,0,21,2019-10-06,9,2019-10-13
75,down,Phoenix Rdc,Mrs.Colt (feat. G.SON),67,61,0,,,,
76,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,76,0,72,2019-11-03,72,2019-11-03
77,down,Wet Bed Gang,Devia Ir,68,40,0,,,,
78,down,Lady Gaga & Bradley Cooper,Shallow,64,64,0,25,2019-10-06,25,2019-10-06
79,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,70,50,0,,,,
80,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],72,50,0,7,2019-10-06,7,2019-10-06
81,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),74,67,0,69,2019-10-06,53,2019-12-29
82,down,Nenny,Sushi,73,49,0,,,,
83,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,76,75,0,25,2019-10-13,16,2019-12-15
84,-,Kanye West,Water (feat. Ant Clemons),-,84,0,96,2019-11-03,96,2019-11-03
85,-,Kanye West,God Is,-,85,0,92,2019-11-03,92,2019-11-03
86,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,12,0,60,2019-10-20,7,2019-11-17
87,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,87,0,85,2019-11-03,85,2019-11-03
88,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,46,0,87,2019-10-20,28,2019-12-08
89,down,Fernando Daniel,Voltas,86,85,0,,,,
90,-,SHAED & ZAYN,Trampoline,-,75,0,63,2019-10-06,63,2019-10-06
91,-,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),-,66,0,61,2019-11-10,61,2019-11-10
92,up,Dynho Alves,Malemolência,94,82,0,,,,
93,down,Young Thug,The London (feat. J. Cole & Travis Scott),79,73,0,,,,
94,down,Travis Scott,goosebumps,81,12,0,89,2020-04-26,18,2020-05-03
95,-,"MC TH, Xamã & WC no Beat",Deixa,-,36,0,,,,
96,-,Coldplay,Orphans,-,96,0,46,2019-10-27,21,2019-11-03
97,down,Slow J,Silêncio,66,35,0,,,,
98,down,Apollo G,Céu Azul,82,82,0,,,,
99,down,Deejay Telio & Deedz B,Happy Day,91,72,0,,,,
100,-,Jvst Fly,Quero Estar,-,81,0,,,,
