Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,2,1,11,,,,
2,down,Piruka & Bluay,Louco,1,1,11,,,,
3,up,Roddy Ricch,The Box,4,1,6,91,2019-12-08,2,2020-02-16
4,down,Tones and I,Dance Monkey,3,2,14,6,2019-10-06,1,2019-11-10
5,up,Trevor Daniel,Falling,7,5,11,61,2019-11-24,14,2020-01-05
6,down,Plutónio,Somos Iguais,5,5,13,,,,
7,up,The Weeknd,Blinding Lights,14,1,10,94,2019-12-01,1,2020-03-01
8,up,Arizona Zervas,ROXANNE,8,6,12,14,2019-11-24,4,2019-12-22
9,down,Julinho Ksd,Hoji N'ka ta Rola,6,1,14,,,,
10,up,Bispo,Essa Saia (feat. Ivandro),10,1,14,,,,
11,up,Future,Life Is Good (feat. Drake),12,8,4,86,2020-01-12,6,2020-01-19
12,up,Dua Lipa,Don't Start Now,19,3,14,19,2019-11-03,3,2020-01-05
13,up,Billie Eilish,everything i wanted,13,5,12,53,2019-11-17,3,2019-11-24
14,down,PROFJAM,HEI,9,9,2,,,,
15,up,Justin Bieber,Yummy,17,9,5,86,2020-01-05,3,2020-01-12
16,down,Maroon 5,Memories,15,11,14,36,2019-10-06,2,2019-11-17
17,up,Fucking Aragão,Tranquilo,18,6,13,,,,
18,up,KAROL G & Nicki Minaj,Tusa,23,6,9,29,2019-11-17,5,2020-02-02
19,down,"Julinho Ksd, Yuran & Trista",Vivi Good,16,1,14,,,,
20,down,Eminem,Godzilla (feat. Juice WRLD),11,11,3,84,2020-01-19,12,2020-01-26
21,down,Post Malone,Circles,20,13,14,2,2019-10-06,2,2019-10-06
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,12,14,60,2019-10-20,7,2019-11-17
23,down,Travis Scott,HIGHEST IN THE ROOM,22,2,14,35,2019-10-06,2,2019-10-13
24,up,PK,Quando a Vontade Bater (feat. PK Delas),24,12,14,,,,
25,up,Julinho Ksd,Sentimento Safari,25,3,14,,,,
26,up,Phoenix Rdc,Vencedor,27,16,14,,,,
27,up,MC Du Black & DJ 2F,Gaiola É o Troco,28,6,14,,,,
28,up,Nenny,Bússola,31,2,14,,,,
29,up,Plutónio,Vergonha na Cara,29,10,14,,,,
30,up,Wet Bed Gang,Irresponsável,30,4,14,,,,
31,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),32,18,12,,,,
32,up,Mustard,Ballin’ (feat. Roddy Ricch),36,32,6,93,2019-11-10,19,2020-01-12
33,up,X-Tense,Bolero (feat. Los Cavakitos),33,27,14,,,,
34,up,Bárbara Tinoco,Sei Lá,39,29,4,,,,
35,down,Billie Eilish,bad guy,26,21,14,5,2019-10-06,5,2019-10-06
36,down,Julinho Ksd,Hoji en Sá Ta Vivi,35,9,14,,,,
37,up,Plutónio,Lucy Lucy,37,8,14,,,,
38,-,Dua Lipa,Physical,-,30,1,48,2020-02-02,15,2020-04-12
39,down,Wet Bed Gang,Depois da Chuva,34,17,8,,,,
40,down,Piruka,Impossíveis,38,18,14,,,,
41,up,Shawn Mendes & Camila Cabello,Señorita,44,5,14,1,2019-10-06,1,2019-10-06
42,up,Harry Styles,Adore You,43,14,9,24,2019-12-08,6,2020-04-19
43,down,Fernando Daniel,Se Eu (feat. Melim),42,36,14,,,,
44,up,Joint One,Tou Na Festa (feat. Yung Juse),45,24,3,,,,
45,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),50,29,11,100,2019-12-01,72,2019-12-08
46,up,Post Malone,Goodbyes (feat. Young Thug),46,13,14,10,2019-10-06,10,2019-10-06
47,down,Don Toliver,No Idea,40,35,7,95,2019-12-08,26,2020-01-12
48,down,"MC TH, Xamã & WC no Beat",Deixa,47,36,14,,,,
49,up,Deejay Telio & Deedz B,Meu Ego,49,18,14,,,,
50,down,Mac Miller,Good News,41,24,4,62,2020-01-12,21,2020-01-19
51,down,Lewis Capaldi,Someone You Loved,48,21,14,4,2019-10-06,4,2019-10-06
52,up,Ed Sheeran & Justin Bieber,I Don't Care,55,25,14,31,2019-10-06,23,2019-11-17
53,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,46,13,87,2019-10-20,28,2019-12-08
54,down,Melim,Ouvi Dizer,53,49,14,,,,
55,up,Plutónio,1 de Abril,57,17,14,,,,
56,up,Jorja Smith,Be Honest (feat. Burna Boy),56,44,14,,,,
57,up,Ali Gatie,What If I Told You That I Love You,92,45,2,48,2020-02-02,48,2020-02-02
58,up,Wet Bed Gang,Bairro,60,10,14,,,,
59,up,Ed Sheeran,Beautiful People (feat. Khalid),63,19,14,13,2019-10-06,13,2019-10-06
60,up,Papillon,Sweet Spot (feat. Murta),61,49,12,,,,
61,down,Selena Gomez,Lose You to Love Me,52,5,14,53,2019-10-27,2,2019-11-03
62,up,Plutónio,Meu Deus,62,23,14,,,,
63,up,YNW Melly,Suicidal,71,57,2,97,2019-12-01,25,2020-02-02
64,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,69,52,4,,,,
65,down,Selena Gomez,Rare,51,40,4,96,2020-01-12,13,2020-01-19
66,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),66,66,14,61,2019-11-10,61,2019-11-10
67,up,Billie Eilish & Khalid,lovely,67,53,12,62,2020-02-02,62,2020-02-02
68,up,Camila Cabello,My Oh My (feat. DaBaby),74,55,8,52,2019-12-15,22,2020-02-02
69,down,LoLON3R JOHNY,Gt3,58,19,13,,,,
70,up,Lil Tecca,Love Me,76,28,14,,,,
71,down,Tay,Não Preciso (feat. Dylan),68,15,14,,,,
72,down,DaBaby,BOP,59,51,9,92,2019-10-06,32,2020-01-19
73,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,70,50,13,,,,
74,up,BROCKHAMPTON,SUGAR,78,74,4,81,2020-01-12,59,2020-02-02
75,down,PROFJAM,Tou Bem (feat. Lhast),73,31,14,,,,
76,up,Sam Smith,How Do You Sleep?,77,36,14,8,2019-10-06,6,2019-10-13
77,up,Lil Tecca,Ransom,79,7,14,16,2019-10-06,16,2019-10-06
78,up,Ali Gatie,It's You,80,24,14,41,2019-10-06,35,2019-10-27
79,down,Halsey,You should be sad,75,61,4,74,2020-01-12,20,2020-02-16
80,up,Billie Eilish,when the party's over,82,78,3,99,2019-12-29,27,2020-02-02
81,up,Doja Cat,Say So,93,17,2,100,2020-02-02,6,2020-05-03
82,down,Deejay Telio,Timidez,64,64,2,,,,
83,up,Lady Gaga & Bradley Cooper,Shallow,83,64,13,25,2019-10-06,25,2019-10-06
84,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,86,66,2,,,,
85,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,23,14,40,2019-10-06,40,2019-10-06
86,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),95,58,2,,,,
87,-,Justin Bieber,Get Me (feat. Kehlani),-,87,1,50,2020-02-02,50,2020-02-02
88,up,Tyga,Ayy Macarena,89,78,6,88,2019-12-01,64,2020-01-12
89,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],81,26,6,83,2019-12-29,32,2020-01-05
90,up,Lewis Capaldi,Before You Go,96,45,5,45,2019-11-24,10,2020-08-30
91,-,mishlawi & G:son,Hotel,-,34,1,,,,
92,down,PROFJAM,Malibu,88,36,14,,,,
93,down,Travis Scott,goosebumps,91,12,13,89,2020-04-26,18,2020-05-03
94,down,Jonas Brothers,What a Man Gotta Do,84,84,3,53,2020-01-19,21,2020-01-26
95,-,Prettieboy Johnson,Spaceship (feat. Yuri Nr5),-,95,1,,,,
96,down,Slow J,Só Queria Sorrir,87,16,14,,,,
97,-,Nenny,+351 (call me),-,97,1,,,,
98,down,Juice WRLD,Lucid Dreams,72,27,9,7,2019-12-15,7,2019-12-15
99,down,Harry Styles,Watermelon Sugar,65,1,12,85,2019-11-17,2,2020-08-23
100,down,Wet Bed Gang,Head Na Glock,90,34,7,,,,
