Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,2,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
3,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),12,3,3,100,2021-05-02,100,2021-05-02
4,up,Masked Wolf,Astronaut In The Ocean,4,4,9,60,2021-02-07,6,2021-04-04
5,down,Teto,M4 (feat. Matuê),3,2,11,,,,
6,down,Gama WNTD,Borboletas,5,4,16,,,,
7,up,Olivia Rodrigo,drivers license,7,1,13,1,2021-01-17,1,2021-01-17
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,5,5,6,2021-03-14,2,2021-05-09
9,down,The Kid LAROI,WITHOUT YOU,6,1,18,32,2020-12-13,12,2021-02-28
10,down,Tiësto,The Business,9,8,14,52,2021-01-03,18,2021-04-04
11,down,Giveon,HEARTBREAK ANNIVERSARY,10,10,5,37,2021-02-21,8,2021-03-21
12,up,The Weeknd,Save Your Tears,13,5,14,80,2020-03-22,1,2021-03-21
13,down,Kali Uchis,telepatía,11,9,6,27,2021-02-28,6,2021-03-28
14,up,Richie Campbell & G:son,Tsunami,18,12,7,,,,
15,up,Duncan Laurence,Arcade,21,15,8,88,2021-02-28,69,2021-03-14
16,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,16,14,6,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,15,4,23,3,2020-11-08,1,2020-11-15
18,down,The Weeknd,Blinding Lights,14,1,71,94,2019-12-01,1,2020-03-01
19,down,Domingues,Romance de Cinema,17,13,20,,,,
20,up,Domingues,Fica,20,3,43,,,,
21,up,Travis Scott & HVME,Goosebumps (Remix),32,21,10,82,2021-02-14,44,2021-04-11
22,down,Kawe & Mc Lele JP,Mds,19,2,14,,,,
23,-,Olivia Rodrigo,deja vu,-,23,1,17,2021-04-11,16,2021-04-18
24,down,Giulia Be & Luan Santana,inesquecível,22,3,25,,,,
25,up,Lil Tjay & 6LACK,Calling My Phone,26,11,8,70,2021-02-14,5,2021-02-21
26,up,Meduza,Paradise (feat. Dermot Kennedy),27,22,14,61,2021-01-03,22,2021-02-07
27,down,Calema,Te Amo,24,8,61,,,,
28,down,Yuri Nr5,São Paulo,25,1,25,,,,
29,up,Boza,Hecha Pa' Mi,31,22,14,88,2020-12-27,46,2021-02-07
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,1,34,61,2020-08-23,8,2020-10-04
31,up,Wet Bed Gang,Perseus,33,2,10,,,,
32,down,24kGoldn,Mood (feat. iann dior),23,1,33,33,2020-08-23,1,2020-10-11
33,up,Dua Lipa,Levitating (feat. DaBaby),37,33,22,93,2020-10-25,3,2021-05-16
34,up,Harry Styles,Watermelon Sugar,34,1,59,85,2019-11-17,2,2020-08-23
35,down,Plutónio,Lisabona,29,2,13,,,,
36,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),35,9,16,71,2021-01-03,71,2021-01-03
37,up,Justin Bieber,Hold On,39,31,5,11,2021-03-14,7,2021-03-28
38,up,Rony Fuego,Bem-Disposto,41,19,19,,,,
39,down,Tóy Tóy T-Rex,Tinoni,36,19,20,,,,
40,up,Dua Lipa,Don't Start Now,43,3,75,19,2019-11-03,3,2020-01-05
41,up,Cardi B,Up,51,41,5,4,2021-02-14,4,2021-02-14
42,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,42,4,72,2021-03-07,18,2021-05-16
43,up,MC Zaquin,Ô Moça,50,43,5,,,,
44,up,Doja Cat,Streets,47,26,11,27,2021-01-24,7,2021-03-07
45,up,Lewis Capaldi,Someone You Loved,45,21,75,4,2019-10-06,4,2019-10-06
46,down,Wet Bed Gang,300,38,14,7,,,,
47,down,Nenny,Tequila - A COLORS SHOW,44,39,10,,,,
48,down,Greg Ferreira,O Pai Ta On,42,11,16,,,,
49,up,"ATB, Topic & A7S",Your Love (9PM),56,49,5,89,2021-02-21,25,2021-04-04
50,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,50,1,56,2021-04-11,56,2021-04-11
51,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,6,40,74,2020-07-05,5,2020-07-12
52,-,Lon3r Johny,Stay Fly,-,52,1,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),53,17,33,99,2020-07-26,16,2020-09-20
54,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,52,26,21,,,,
55,down,Wet Bed Gang,Faço a Minha,48,25,7,,,,
56,down,CJ,Whoopty,40,15,19,51,2020-11-22,8,2021-01-24
57,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),74,57,3,37,2021-03-28,24,2021-04-18
58,down,Justin Bieber & benny blanco,Lonely,49,5,25,6,2020-10-25,6,2020-10-25
59,up,Topic,Breaking Me (feat. A7S),59,1,49,94,2020-03-01,8,2020-08-16
60,up,Lil Nas X,HOLIDAY,71,21,19,68,2020-11-22,35,2020-12-06
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,1,51,79,2020-04-19,1,2020-07-05
62,down,Giulia Be,Menina Solta,58,1,72,,,,
63,up,Raí Saia Rodada,Tapa Na Raba,78,63,4,91,2021-03-07,66,2021-03-21
64,up,Nena,Portas do Sol,77,64,2,,,,
65,down,Ariana Grande,positions,63,4,24,77,2020-10-25,1,2020-11-01
66,down,Billie Eilish & Khalid,lovely,57,53,57,62,2020-02-02,62,2020-02-02
67,down,Industria del Amor,Adiós Amor,62,24,17,,,,
68,down,Plutónio,Somos Iguais,67,5,74,,,,
69,down,Tate McRae,you broke me first,61,24,31,81,2020-08-23,15,2020-11-15
70,down,Papillon,00 Fala Bonito,66,22,26,,,,
71,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),87,71,4,,,,
72,down,Maluma,Hawái,60,4,35,63,2020-08-09,2,2020-09-20
73,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",70,4,58,,,,
74,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,80,70,9,94,2021-01-31,47,2021-03-07
75,up,Bruno Mars,Talking to the Moon,98,75,2,,,,
76,down,"BIN, Mainstreet & Ajaxx",Saturno,72,72,4,,,,
77,down,Pop Smoke,What You Know Bout Love,64,5,29,81,2020-07-12,14,2020-10-18
78,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,83,63,8,6,2020-12-06,6,2020-12-06
79,up,SZA,Good Days,90,35,13,39,2021-01-03,8,2021-01-10
80,down,The Neighbourhood,Sweater Weather,79,56,17,77,2021-01-10,63,2021-02-07
81,up,Dua Lipa,We're Good,85,43,8,25,2021-02-21,11,2021-04-25
82,down,Travis Scott,goosebumps,68,12,74,89,2020-04-26,18,2020-05-03
83,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),76,18,42,,,,
84,down,Soraia Ramos & Calema,O Nosso Amor,82,37,29,,,,
85,up,SAINt JHN,Roses (Imanbek Remix),88,3,59,97,2020-01-12,7,2020-05-10
86,down,Chico da Tina,Ronaldo,73,11,29,,,,
87,down,Greg Ferreira,BLESSED,69,46,7,,,,
88,down,Shawn Mendes,Monster,81,8,20,92,2020-11-22,4,2020-11-29
89,down,Arctic Monkeys,Do I Wanna Know?,86,67,14,,,,
90,down,Justin Bieber,Anyone,75,35,10,5,2021-01-10,5,2021-01-10
91,down,Justin Bieber,As I Am (feat. Khalid),65,43,3,89,2021-03-21,16,2021-03-28
92,up,Bispo,Essa Saia (feat. Ivandro),93,1,74,,,,
93,up,"Julinho Ksd, Deezy & T. Rex",Hospedeira,95,60,7,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,84,2,75,35,2019-10-06,2,2019-10-13
95,-,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,-,95,1,,,,
96,up,Maroon 5,Memories,97,11,56,36,2019-10-06,2,2019-11-17
97,down,Pop Smoke,Mood Swings (feat. Lil Tjay),89,1,36,54,2020-07-12,6,2020-08-09
98,up,Lewis Capaldi,Before You Go,100,45,65,45,2019-11-24,10,2020-08-30
99,down,Wet Bed Gang,Devia Ir,92,40,24,,,,
100,-,Bárbara Tinoco,Sei Lá,-,29,29,,,,
