Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,1,1,9,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,18,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,1,17,33,2020-08-23,1,2020-10-11
4,up,Giulia Be & Luan Santana,inesquecível,4,3,9,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,6,4,7,3,2020-11-08,1,2020-11-15
6,down,Domingues,Fica,5,3,27,,,,
7,up,Justin Bieber & benny blanco,Lonely,7,5,9,6,2020-10-25,6,2020-10-25
8,up,Pop Smoke,What You Know Bout Love,9,5,13,81,2020-07-12,14,2020-10-18
9,down,Shawn Mendes,Monster,8,8,4,92,2020-11-22,4,2020-11-29
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,6,24,74,2020-07-05,5,2020-07-12
11,up,Ariana Grande,positions,11,4,8,77,2020-10-25,1,2020-11-01
12,up,Calema,Te Amo,14,8,45,,,,
13,down,The Weeknd,Blinding Lights,10,1,55,94,2019-12-01,1,2020-03-01
14,up,Maluma,Hawái,18,4,19,63,2020-08-09,2,2020-09-20
15,down,Harry Styles,Watermelon Sugar,13,1,43,85,2019-11-17,2,2020-08-23
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,1,20,54,2020-07-12,6,2020-08-09
17,down,Mariah Carey,All I Want For Christmas Is You,15,1,9,79,2019-11-17,1,2020-12-13
18,down,Chico da Tina,Ronaldo,17,11,13,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,35,79,2020-04-19,1,2020-07-05
20,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",20,4,42,,,,
21,up,Lil Nas X,HOLIDAY,22,21,5,68,2020-11-22,35,2020-12-06
22,up,Tóy Tóy T-Rex,Tinoni,27,19,4,,,,
23,up,Slow J,Nada a Esconder,25,18,12,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),23,17,17,99,2020-07-26,16,2020-09-20
25,down,Billie Eilish,Therefore I Am,21,6,5,97,2020-11-15,4,2020-11-22
26,up,CJ,Whoopty,60,15,3,51,2020-11-22,8,2021-01-24
27,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,28,26,5,,,,
28,down,Wham!,Last Christmas (Single Version),24,3,7,70,2019-12-01,2,2020-12-27
29,-,Taylor Swift,willow,-,29,1,73,2020-12-13,2,2020-12-20
30,down,Chico da Tina,Resort,26,26,19,,,,
31,up,Domingues,Romance de Cinema,33,13,4,,,,
32,up,Dillaz,Galileu,37,16,5,,,,
33,down,Tate McRae,you broke me first,31,24,15,81,2020-08-23,15,2020-11-15
34,up,Papillon,00 Fala Bonito,48,22,10,,,,
35,down,Ariana Grande,Santa Tell Me,30,6,7,77,2019-12-08,8,2020-12-27
36,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,21,21,14,2020-08-02,10,2020-08-23
37,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,11,18,78,2020-08-16,3,2020-08-23
38,down,Topic,Breaking Me (feat. A7S),36,1,33,94,2020-03-01,8,2020-08-16
39,down,Rony Fuego,Dado (feat. Drenaz),35,34,14,,,,
40,up,Jason Derulo,Take You Dancing,44,34,16,71,2020-08-23,16,2021-01-17
41,up,Ariana Grande,34+35,45,24,7,64,2020-11-01,7,2020-12-13
42,down,Niack,Oh Juliana,39,3,20,85,2020-08-09,50,2020-08-23
43,down,Conan Gray,Heather,34,28,17,44,2020-08-23,15,2020-09-13
44,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,32,9,7,90,2019-12-08,45,2019-12-29
45,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),42,18,26,,,,
46,down,Miley Cyrus,Track Four,38,20,4,13,2020-11-29,13,2020-11-29
47,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),43,7,5,34,2019-12-29,13,2020-12-27
48,down,Cardi B,WAP (feat. Megan Thee Stallion),40,7,19,80,2020-08-09,1,2020-08-16
49,down,Bobby Helms,Jingle Bell Rock (Single Version),41,5,5,56,2019-12-22,19,2020-12-27
50,up,Plutónio,Somos Iguais,52,5,58,,,,
51,down,Giulia Be,Menina Solta,46,1,56,,,,
52,down,Mc Jacare,Comprei um Lança,50,7,23,,,,
53,up,The Kid LAROI,WITHOUT YOU,90,1,2,32,2020-12-13,12,2021-02-28
54,down,Travis Scott,goosebumps,51,12,58,89,2020-04-26,18,2020-05-03
55,up,Lewis Capaldi,Someone You Loved,57,21,59,4,2019-10-06,4,2019-10-06
56,up,David Carreira,Festa (feat. MC Kevinho),63,11,23,,,,
57,up,PROFJAM & Benji Price,TRIBUNAL,70,14,25,,,,
58,-,"Mobbers, PROFJAM & T. Rex",L.O.M.,-,58,1,,,,
59,down,Roddy Ricch,The Box,53,1,51,91,2019-12-08,2,2020-02-16
60,up,Wet Bed Gang,La Bella Mafia,67,1,43,,,,
61,down,Dua Lipa,Don't Start Now,56,3,59,19,2019-11-03,3,2020-01-05
62,down,Travis Scott,HIGHEST IN THE ROOM,55,2,59,35,2019-10-06,2,2019-10-13
63,up,Ritt Momney,Put Your Records On,64,33,12,95,2020-10-18,84,2020-11-01
64,down,BTS,Dynamite,58,12,17,96,2020-08-23,2,2020-08-30
65,up,Piruka & Bluay,Louco,68,1,56,,,,
66,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),61,6,24,17,2020-07-12,17,2020-07-12
67,down,WUANT,MELHOR OU PIOR,62,1,14,,,,
68,down,Lil Mosey,Blueberry Faygo,54,8,44,69,2020-02-16,24,2020-04-12
69,down,Drake,Toosie Slide,59,1,37,65,2020-04-05,2,2020-04-26
70,up,Kelly Clarkson,Underneath the Tree,73,16,4,77,2019-12-22,16,2020-12-27
71,down,SAINt JHN,Roses (Imanbek Remix),69,3,43,97,2020-01-12,7,2020-05-10
72,up,Vitão & Luísa Sonza,Flores,72,21,27,40,2020-06-21,40,2020-06-21
73,down,Shawn Mendes,Wonder,49,38,11,15,2020-10-11,15,2020-10-11
74,down,Andy Williams,It's the Most Wonderful Time of the Year,66,13,4,35,2019-12-29,18,2020-12-27
75,down,Piruka,Coroa,65,54,3,,,,
76,up,Bispo,Essa Saia (feat. Ivandro),77,1,59,,,,
77,down,ディーン・マーティン,レット・イット・スノウ,76,14,4,67,2019-12-29,29,2020-12-27
78,up,Rony Fuego,Bem-Disposto,96,19,4,,,,
79,down,Lewis Capaldi,Before You Go,74,45,50,45,2019-11-24,10,2020-08-30
80,-,Industria del Amor,Adiós Amor,-,24,1,,,,
81,up,Dua Lipa,Levitating (feat. DaBaby),84,33,7,93,2020-10-25,3,2021-05-16
82,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,79,17,5,81,2019-12-29,81,2019-12-29
83,down,Soraia Ramos & Calema,O Nosso Amor,75,37,14,,,,
84,down,Billie Eilish,everything i wanted,78,5,57,53,2019-11-17,3,2019-11-24
85,down,Future,Life Is Good (feat. Drake),80,8,49,86,2020-01-12,6,2020-01-19
86,up,KAROL G & Nicki Minaj,Tusa,89,6,52,29,2019-11-17,5,2020-02-02
87,up,The Neighbourhood,Sweater Weather,92,56,2,77,2021-01-10,63,2021-02-07
88,down,Billie Eilish & Khalid,lovely,81,53,42,62,2020-02-02,62,2020-02-02
89,down,ジャスティン・ビーバー,君とホワイト・キス,82,25,5,69,2019-12-29,21,2020-12-27
90,-,Taylor Swift,champagne problems,-,90,1,91,2020-12-13,14,2020-12-20
91,up,Bispo,Lembrei-me,91,3,38,,,,
92,down,Tones and I,Dance Monkey,85,2,59,6,2019-10-06,1,2019-11-10
93,up,Master KG,Jerusalem (feat. Nomcebo Zikode),99,26,30,,,,
94,down,Chico da Tina,VianaViceCity,71,33,5,,,,
95,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,95,1,19,2020-12-20,19,2020-12-20
96,down,Papillon,Sweet Spot (feat. Murta),94,49,57,,,,
97,down,Michael Bublé,Holly Jolly Christmas,87,26,3,84,2019-12-29,84,2019-12-29
98,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),100,6,26,36,2020-06-21,2,2020-08-09
99,-,Gama WNTD,Borboletas,-,4,1,,,,
100,down,Post Malone,Circles,86,13,58,2,2019-10-06,2,2019-10-06
