Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,3,1,26,85,2019-11-17,2,2020-08-23
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,18,79,2020-04-19,1,2020-07-05
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),25,1,3,54,2020-07-12,6,2020-08-09
4,down,Topic,Breaking Me (feat. A7S),2,1,16,94,2020-03-01,8,2020-08-16
5,down,The Weeknd,Blinding Lights,4,1,38,94,2019-12-01,1,2020-03-01
6,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,6,7,17,2020-07-12,17,2020-07-12
7,up,Mc Jacare,Comprei um Lança,11,7,6,,,,
8,down,ROSALÍA & Travis Scott,TKN,5,2,12,96,2020-05-31,21,2020-06-07
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,6,9,36,2020-06-21,2,2020-08-09
10,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),7,7,8,,,,
11,down,Domingues,Fica,9,3,10,,,,
12,down,Kevinho,Te gusta,8,5,12,,,,
13,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,11,1,78,2020-08-16,3,2020-08-23
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,10,13,74,2020-04-19,18,2020-08-09
15,down,Calema,Te Amo,12,8,28,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),16,3,26,97,2020-01-12,7,2020-05-10
17,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",14,4,25,,,,
18,down,David Carreira,Festa (feat. MC Kevinho),13,11,6,,,,
19,down,Drake,Toosie Slide,17,1,20,65,2020-04-05,2,2020-04-26
20,down,Giulia Be,Menina Solta,19,1,39,,,,
21,up,Niack,Oh Juliana,46,3,3,85,2020-08-09,50,2020-08-23
22,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),20,6,21,,,,
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,6,7,74,2020-07-05,5,2020-07-12
24,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),23,18,9,,,,
25,down,Vitão & Luísa Sonza,Flores,21,21,10,40,2020-06-21,40,2020-06-21
26,down,StaySolidRocky,Party Girl,18,18,13,86,2020-05-10,14,2020-06-14
27,up,Cardi B,WAP (feat. Megan Thee Stallion),50,7,2,80,2020-08-09,1,2020-08-16
28,down,Plutónio,Somos Iguais,27,5,41,,,,
29,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,21,4,14,2020-08-02,10,2020-08-23
30,down,Dua Lipa,Don't Start Now,24,3,42,19,2019-11-03,3,2020-01-05
31,down,KAROL G & Nicki Minaj,Tusa,26,6,37,29,2019-11-17,5,2020-02-02
32,down,Lil Mosey,Blueberry Faygo,22,8,27,69,2020-02-16,24,2020-04-12
33,down,PROFJAM & Benji Price,TRIBUNAL,30,14,8,,,,
34,down,Julinho Ksd,Conclusão,29,9,16,,,,
35,up,Juice WRLD & The Weeknd,Smile,45,35,2,16,2020-08-16,16,2020-08-16
36,down,Wet Bed Gang,La Bella Mafia,31,1,26,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),28,6,25,100,2020-03-01,7,2020-04-26
38,down,Roddy Ricch,The Box,36,1,34,91,2019-12-08,2,2020-02-16
39,up,Chico da Tina,Resort,49,26,2,,,,
40,down,Nelson Freitas,Dpos D' Quarentena,38,34,8,,,,
41,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,26,18,52,2020-04-12,48,2020-04-19
42,down,Piruka & Bluay,Louco,40,1,39,,,,
43,up,Bispo,Lembrei-me,43,3,25,,,,
44,down,Julinho Ksd,Mama Ta Xinti,39,15,24,,,,
45,down,Future,Life Is Good (feat. Drake),41,8,32,86,2020-01-12,6,2020-01-19
46,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),34,34,20,,,,
47,up,Master KG,Jerusalem (feat. Nomcebo Zikode),73,26,13,,,,
48,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",35,26,9,,,,
49,down,Travis Scott,goosebumps,48,12,41,89,2020-04-26,18,2020-05-03
50,down,surf mesa,Ily,32,25,18,63,2020-04-19,18,2020-07-12
51,down,Tones and I,Dance Monkey,47,2,42,6,2019-10-06,1,2019-11-10
52,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,42,1,17,65,2020-04-26,1,2020-05-03
53,down,DJ Khaled,POPSTAR (feat. Drake),51,18,5,94,2020-07-19,8,2020-09-20
54,up,Lewis Capaldi,Before You Go,62,45,33,45,2019-11-24,10,2020-08-30
55,up,Kappa Jotta,Good Life,55,52,7,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,57,2,42,35,2019-10-06,2,2019-10-13
57,up,Giulia Be,se essa vida fosse um filme,97,53,2,,,,
58,down,BENEE,Supalonely (feat. Gus Dapperton),53,33,23,94,2020-03-15,35,2020-04-26
59,up,Ariana Grande & Justin Bieber,Stuck with U,60,11,15,95,2020-05-10,3,2020-05-17
60,down,Surfaces,Sunday Best,56,22,26,96,2020-03-01,27,2020-04-26
61,down,The Weeknd,In Your Eyes,59,19,22,41,2020-03-22,12,2020-03-29
62,-,Miley Cyrus,Midnight Sky,-,62,1,14,2020-08-23,12,2020-10-25
63,up,Dua Lipa,Break My Heart,63,24,21,97,2020-03-29,5,2020-06-28
64,down,Harry Styles,Adore You,61,14,37,24,2019-12-08,6,2020-04-19
65,up,Lewis Capaldi,Someone You Loved,65,21,42,4,2019-10-06,4,2019-10-06
66,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",70,55,7,74,2020-06-28,14,2020-07-26
67,up,DJ Khaled,GREECE (feat. Drake),86,52,5,24,2020-07-26,24,2020-07-26
68,down,Niack,Na Raba Toma Tapão,66,52,10,96,2020-06-14,96,2020-06-14
69,down,Bispo,Essa Saia (feat. Ivandro),67,1,42,,,,
70,down,Papillon,Sweet Spot (feat. Murta),68,49,40,,,,
71,down,Lady Gaga & Ariana Grande,Rain On Me,64,7,13,75,2020-05-24,1,2020-05-31
72,up,Billie Eilish,everything i wanted,74,5,40,53,2019-11-17,3,2019-11-24
73,down,Chris Brown & Young Thug,Go Crazy,72,59,4,98,2020-05-31,13,2020-08-16
74,down,Billie Eilish,my future,52,27,3,7,2020-08-09,7,2020-08-09
75,down,Instinto 26,Gangsta,71,71,5,,,,
76,up,Pop Smoke,Dior,83,75,7,100,2020-02-23,46,2020-07-12
77,down,Travis Scott,SICKO MODE,75,6,20,48,2020-04-26,9,2020-05-03
78,-,Maluma,Hawái,-,4,2,63,2020-08-09,2,2020-09-20
79,up,Trevor Daniel,Falling,79,5,39,61,2019-11-24,14,2020-01-05
80,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),76,29,39,100,2019-12-01,72,2019-12-08
81,down,Post Malone,Circles,80,13,42,2,2019-10-06,2,2019-10-06
82,up,Ozuna,Caramelo,84,82,4,65,2020-06-28,27,2020-08-16
83,down,Arizona Zervas,ROXANNE,81,6,40,14,2019-11-24,4,2019-12-22
84,down,Juice WRLD & Marshmello,Come & Go,78,44,6,4,2020-07-19,4,2020-07-19
85,down,Juice WRLD,Wishing Well,82,58,6,13,2020-07-19,13,2020-07-19
86,up,Julinho Ksd,Hoji N'ka ta Rola,88,1,42,,,,
87,up,Billie Eilish,bad guy,93,21,42,5,2019-10-06,5,2019-10-06
88,up,Dennis DJ & Mc Don Juan,Te Prometo,92,79,12,,,,
89,up,Maroon 5,Memories,89,11,42,36,2019-10-06,2,2019-11-17
90,down,Regard,Ride It,87,60,23,57,2019-10-06,13,2019-11-10
91,up,Shawn Mendes & Camila Cabello,Señorita,91,5,42,1,2019-10-06,1,2019-10-06
92,down,MC Du Black & DJ 2F,Gaiola É o Troco,90,6,42,,,,
93,-,Giulia Be,(não) era amor,-,75,1,,,,
94,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),85,18,40,,,,
95,down,Doja Cat,Say So,94,17,30,100,2020-02-02,6,2020-05-03
96,down,Taylor Swift,cardigan,58,34,4,72,2020-07-26,1,2020-08-02
97,down,Bad Bunny & Sech,Ignorantes,95,70,10,94,2020-02-16,15,2020-03-08
98,down,PROFJAM,HEI,77,9,30,,,,
99,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,1,61,2020-08-23,8,2020-10-04
100,down,Luísa Sonza,BRABA,96,67,19,99,2020-04-19,99,2020-04-19
