Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julinho Ksd,Hoji N'ka ta Rola,1,1,4,,,,
2,up,Tones and I,Dance Monkey,3,2,4,6,2019-10-06,1,2019-11-10
3,down,Bispo,Essa Saia (feat. Ivandro),2,1,4,,,,
4,up,"Julinho Ksd, Yuran & Trista",Vivi Good,4,1,4,,,,
5,up,Plutónio,Somos Iguais,9,5,3,,,,
6,up,Fucking Aragão,Tranquilo,6,6,3,,,,
7,-,Piruka & Bluay,Louco,-,1,1,,,,
8,down,Julinho Ksd,Sentimento Safari,7,3,4,,,,
9,down,Travis Scott,HIGHEST IN THE ROOM,8,2,4,35,2019-10-06,2,2019-10-13
10,up,Plutónio,Vergonha na Cara,12,10,4,,,,
11,down,Nenny,Bússola,10,2,4,,,,
12,down,Billie Eilish,everything i wanted,5,5,2,53,2019-11-17,3,2019-11-24
13,up,Plutónio,Lucy Lucy,16,8,4,,,,
14,down,Wet Bed Gang,Irresponsável,11,4,4,,,,
15,up,PK,Quando a Vontade Bater (feat. PK Delas),15,12,4,,,,
16,down,Julinho Ksd,Hoji en Sá Ta Vivi,14,9,4,,,,
17,down,MC Du Black & DJ 2F,Gaiola É o Troco,13,6,4,,,,
18,down,Post Malone,Circles,17,13,4,2,2019-10-06,2,2019-10-06
19,up,Plutónio,1 de Abril,22,17,4,,,,
20,up,Arizona Zervas,ROXANNE,31,6,2,14,2019-11-24,4,2019-12-22
21,down,Phoenix Rdc,Vencedor,18,16,4,,,,
22,down,LoLON3R JOHNY,Gt3,19,19,3,,,,
23,up,Plutónio,Meu Deus,34,23,4,,,,
24,down,Wet Bed Gang,Bairro,20,10,4,,,,
25,down,Maroon 5,Memories,24,11,4,36,2019-10-06,2,2019-11-17
26,down,Selena Gomez,Lose You to Love Me,21,5,4,53,2019-10-27,2,2019-11-03
27,down,Piruka,Impossíveis,23,18,4,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,12,4,60,2019-10-20,7,2019-11-17
29,down,Dua Lipa,Don't Start Now,25,3,4,19,2019-11-03,3,2020-01-05
30,down,Ed Sheeran,Beautiful People (feat. Khalid),26,19,4,13,2019-10-06,13,2019-10-06
31,up,Billie Eilish,bad guy,32,21,4,5,2019-10-06,5,2019-10-06
32,up,Lil Tecca,Ransom,35,7,4,16,2019-10-06,16,2019-10-06
33,down,Tay,Não Preciso (feat. Dylan),30,15,4,,,,
34,up,X-Tense,Bolero (feat. Los Cavakitos),47,27,4,,,,
35,down,Deejay Telio & Deedz B,Meu Ego,33,18,4,,,,
36,up,"MC TH, Xamã & WC no Beat",Deixa,41,36,4,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),36,13,4,10,2019-10-06,10,2019-10-06
38,down,Shawn Mendes & Camila Cabello,Señorita,29,5,4,1,2019-10-06,1,2019-10-06
39,down,Lewis Capaldi,Someone You Loved,28,21,4,4,2019-10-06,4,2019-10-06
40,down,Ali Gatie,It's You,27,24,4,41,2019-10-06,35,2019-10-27
41,down,Y2K & bbno$,Lalala,38,8,4,11,2019-10-06,11,2019-10-06
42,up,Fernando Daniel,Se Eu (feat. Melim),42,36,4,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,23,4,40,2019-10-06,40,2019-10-06
44,down,Sippinpurpp,Never Walk Alone,37,24,4,,,,
45,down,Slow J,FAM (feat. Papillon),43,14,4,,,,
46,down,Slow J,Só Queria Sorrir,45,16,4,,,,
47,down,Sam Smith,How Do You Sleep?,44,36,4,8,2019-10-06,6,2019-10-13
48,up,Slow J,Também Sonhar (feat. Sara Tavares),50,11,4,,,,
49,down,Lil Tecca,Love Me,46,28,4,,,,
50,down,Melim,Ouvi Dizer,49,49,4,,,,
51,down,Harry Styles,Lights Up,48,29,4,19,2019-10-13,12,2019-10-20
52,up,Ed Sheeran & Justin Bieber,I Don't Care,55,25,4,31,2019-10-06,23,2019-11-17
53,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),52,27,4,21,2019-10-06,19,2019-10-13
54,up,Jorja Smith,Be Honest (feat. Burna Boy),54,44,4,,,,
55,up,Papillon,Camadas,62,55,4,,,,
56,down,Lil Nas X,Panini,53,30,4,12,2019-10-06,12,2019-10-06
57,down,Papillon,Sweet Spot (feat. Murta),56,49,2,,,,
58,up,Harry Styles,Watermelon Sugar,65,1,2,85,2019-11-17,2,2020-08-23
59,down,Slow J,Teu Eternamente,57,22,4,,,,
60,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),58,43,4,,,,
61,down,Melim,Meu Abrigo,60,48,4,,,,
62,up,X-Tense,P de Pablito,68,62,3,,,,
63,down,PROFJAM,Tou Bem (feat. Lhast),51,31,4,,,,
64,down,Regard,Ride It,63,60,4,57,2019-10-06,13,2019-11-10
65,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),85,18,2,,,,
66,down,Israel B,Yyanosé (feat. LOWLIGHT),61,53,4,,,,
67,-,Plutónio,Mesmo Sítio,-,67,1,,,,
68,down,Lhast,jND (feat. 9 Miller),64,55,4,,,,
69,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),75,66,4,61,2019-11-10,61,2019-11-10
70,down,blackbear,hot girl bummer,66,58,4,75,2019-10-06,24,2019-11-10
71,-,Plutónio,Quando a Noite Cai,-,71,1,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,46,4,87,2019-10-20,28,2019-12-08
73,down,Phoenix Rdc,Mrs.Colt (feat. G.SON),67,61,4,,,,
74,down,Selena Gomez,Look At Her Now,59,35,4,18,2019-10-27,8,2019-11-03
75,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,29,1,100,2019-12-01,72,2019-12-08
76,down,Camila Cabello,Liar,72,62,4,23,2019-10-06,14,2019-10-27
77,-,The Weeknd,Heartless,-,20,1,22,2019-12-01,5,2019-12-08
78,down,PROFJAM,Malibu,71,36,4,,,,
79,down,PROFJAM,À Vontade (feat. Fínix MG),73,57,4,,,,
80,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),74,66,4,43,2019-10-13,39,2019-11-10
81,-,Trevor Daniel,Falling,-,5,1,61,2019-11-24,14,2020-01-05
82,down,Lady Gaga & Bradley Cooper,Shallow,76,64,4,25,2019-10-06,25,2019-10-06
83,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,77,50,4,,,,
84,-,Regula,Júlio César,-,67,1,,,,
85,down,Wet Bed Gang,Devia Ir,80,40,4,,,,
86,-,Giulia Be,Menina Solta,-,1,1,,,,
87,down,Deejay Telio & Deedz B,After Party,79,39,4,,,,
88,down,Jvst Fly,Quero Estar,82,81,4,,,,
89,-,Plutónio,Sr. Guarda,-,89,1,,,,
90,up,Billie Eilish & Khalid,lovely,93,53,2,62,2020-02-02,62,2020-02-02
91,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,91,1,64,2019-12-01,52,2020-01-12
92,down,Dynho Alves,Malemolência,90,82,4,,,,
93,down,Travis Scott,goosebumps,87,12,4,89,2020-04-26,18,2020-05-03
94,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,98,94,2,,,,
95,down,Dan + Shay & Justin Bieber,"10,000 Hours",86,61,4,21,2019-10-06,9,2019-10-13
96,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
97,down,Apollo G,Céu Azul,89,82,4,,,,
98,down,MC G15 & MC Livinho,Ela Vem,91,91,3,,,,
99,down,SHAED & ZAYN,Trampoline,81,75,4,63,2019-10-06,63,2019-10-06
100,-,Lewis Capaldi,Before You Go,-,45,1,45,2019-11-24,10,2020-08-30
