Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,1,1,12,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,21,61,2020-08-23,8,2020-10-04
3,up,Giulia Be & Luan Santana,inesquecível,4,3,12,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,4,10,3,2020-11-08,1,2020-11-15
5,down,24kGoldn,Mood (feat. iann dior),3,1,20,33,2020-08-23,1,2020-10-11
6,up,Domingues,Fica,6,3,30,,,,
7,up,Justin Bieber & benny blanco,Lonely,8,5,12,6,2020-10-25,6,2020-10-25
8,down,The Weeknd,Blinding Lights,7,1,58,94,2019-12-01,1,2020-03-01
9,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),12,9,3,71,2021-01-03,71,2021-01-03
10,up,Shawn Mendes,Monster,15,8,7,92,2020-11-22,4,2020-11-29
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,6,27,74,2020-07-05,5,2020-07-12
12,up,Harry Styles,Watermelon Sugar,13,1,46,85,2019-11-17,2,2020-08-23
13,down,Calema,Te Amo,11,8,48,,,,
14,down,Pop Smoke,What You Know Bout Love,10,5,16,81,2020-07-12,14,2020-10-18
15,down,Ariana Grande,positions,14,4,11,77,2020-10-25,1,2020-11-01
16,up,Maluma,Hawái,16,4,22,63,2020-08-09,2,2020-09-20
17,up,Greg Ferreira,O Pai Ta On,19,11,3,,,,
18,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,1,23,54,2020-07-12,6,2020-08-09
19,up,The Kid LAROI,WITHOUT YOU,23,1,5,32,2020-12-13,12,2021-02-28
20,up,Tóy Tóy T-Rex,Tinoni,22,19,7,,,,
21,up,Domingues,Romance de Cinema,26,13,7,,,,
22,up,CJ,Whoopty,25,15,6,51,2020-11-22,8,2021-01-24
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,38,79,2020-04-19,1,2020-07-05
24,down,Chico da Tina,Ronaldo,20,11,16,,,,
25,down,Lil Nas X,HOLIDAY,21,21,8,68,2020-11-22,35,2020-12-06
26,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",24,4,45,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),28,17,20,99,2020-07-26,16,2020-09-20
28,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,29,26,8,,,,
29,up,Papillon,00 Fala Bonito,30,22,13,,,,
30,up,Slow J,Nada a Esconder,31,18,15,,,,
31,up,Billie Eilish,Therefore I Am,32,6,8,97,2020-11-15,4,2020-11-22
32,up,Tate McRae,you broke me first,41,24,18,81,2020-08-23,15,2020-11-15
33,up,Ariana Grande,34+35,33,24,10,64,2020-11-01,7,2020-12-13
34,up,Rony Fuego,Dado (feat. Drenaz),37,34,17,,,,
35,up,Jason Derulo,Take You Dancing,36,34,19,71,2020-08-23,16,2021-01-17
36,down,Niack,Oh Juliana,34,3,23,85,2020-08-09,50,2020-08-23
37,up,Drake,Laugh Now Cry Later (feat. Lil Durk),40,11,21,78,2020-08-16,3,2020-08-23
38,up,Topic,Breaking Me (feat. A7S),38,1,36,94,2020-03-01,8,2020-08-16
39,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,21,24,14,2020-08-02,10,2020-08-23
40,down,Chico da Tina,Resort,39,26,22,,,,
41,up,Industria del Amor,Adiós Amor,46,24,4,,,,
42,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),45,18,29,,,,
43,up,Giulia Be,Menina Solta,43,1,59,,,,
44,up,Miley Cyrus,Track Four,57,20,7,13,2020-11-29,13,2020-11-29
45,up,Gama WNTD,Borboletas,83,4,3,,,,
46,-,Justin Bieber,Anyone,-,35,1,5,2021-01-10,5,2021-01-10
47,up,Rony Fuego,Bem-Disposto,55,19,6,,,,
48,down,Dillaz,Galileu,47,16,8,,,,
49,down,Plutónio,Somos Iguais,48,5,61,,,,
50,up,Dua Lipa,Don't Start Now,52,3,62,19,2019-11-03,3,2020-01-05
51,up,Conan Gray,Heather,51,28,20,44,2020-08-23,15,2020-09-13
52,down,Mc Jacare,Comprei um Lança,49,7,26,,,,
53,up,Lewis Capaldi,Someone You Loved,58,21,62,4,2019-10-06,4,2019-10-06
54,down,Sippinpurpp,1000 Jogos,35,35,3,,,,
55,up,Dua Lipa,Levitating (feat. DaBaby),73,33,9,93,2020-10-25,3,2021-05-16
56,up,SAINt JHN,Roses (Imanbek Remix),59,3,46,97,2020-01-12,7,2020-05-10
57,up,BTS,Dynamite,68,12,20,96,2020-08-23,2,2020-08-30
58,up,Ritt Momney,Put Your Records On,71,33,15,95,2020-10-18,84,2020-11-01
59,-,Kawe & Mc Lele JP,Mds,-,2,1,,,,
60,down,Travis Scott,goosebumps,50,12,61,89,2020-04-26,18,2020-05-03
61,down,Lil Mosey,Blueberry Faygo,53,8,47,69,2020-02-16,24,2020-04-12
62,down,Roddy Ricch,The Box,54,1,54,91,2019-12-08,2,2020-02-16
63,-,Bispo & Day,Influencer,-,54,1,,,,
64,down,Cardi B,WAP (feat. Megan Thee Stallion),62,7,22,80,2020-08-09,1,2020-08-16
65,up,Lewis Capaldi,Before You Go,80,45,52,45,2019-11-24,10,2020-08-30
66,up,"Mobbers, PROFJAM & T. Rex",L.O.M.,75,58,4,,,,
67,down,Master KG,Jerusalem (feat. Nomcebo Zikode),63,26,33,,,,
68,up,Tones and I,Dance Monkey,74,2,61,6,2019-10-06,1,2019-11-10
69,up,PROFJAM & Benji Price,TRIBUNAL,77,14,28,,,,
70,up,The Neighbourhood,Sweater Weather,87,56,4,77,2021-01-10,63,2021-02-07
71,down,Piruka & Bluay,Louco,67,1,59,,,,
72,up,Bispo,Essa Saia (feat. Ivandro),78,1,62,,,,
73,up,Shawn Mendes,Wonder,90,38,13,15,2020-10-11,15,2020-10-11
74,down,Wet Bed Gang,La Bella Mafia,72,1,46,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,61,2,62,35,2019-10-06,2,2019-10-13
76,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),70,6,27,17,2020-07-12,17,2020-07-12
77,-,Tiësto,The Business,-,8,1,52,2021-01-03,18,2021-04-04
78,up,Ed Sheeran,Afterglow,86,78,2,18,2021-01-03,18,2021-01-03
79,down,Drake,Toosie Slide,66,1,40,65,2020-04-05,2,2020-04-26
80,down,David Carreira,Festa (feat. MC Kevinho),65,11,26,,,,
81,up,Future,Life Is Good (feat. Drake),81,8,51,86,2020-01-12,6,2020-01-19
82,up,Soraia Ramos & Calema,O Nosso Amor,89,37,16,,,,
83,-,HVME,Goosebumps,-,62,1,85,2021-01-10,69,2021-01-17
84,-,Meduza,Paradise (feat. Dermot Kennedy),-,22,1,61,2021-01-03,22,2021-02-07
85,down,Yung SpaceGhost,Malibu,84,71,2,,,,
86,down,Post Malone,Circles,85,13,60,2,2019-10-06,2,2019-10-06
87,down,KAROL G & Nicki Minaj,Tusa,82,6,54,29,2019-11-17,5,2020-02-02
88,-,Arctic Monkeys,Do I Wanna Know?,-,67,1,,,,
89,up,Billie Eilish,everything i wanted,92,5,59,53,2019-11-17,3,2019-11-24
90,up,Bispo,Lembrei-me,97,3,40,,,,
91,up,Billie Eilish & Khalid,lovely,93,53,44,62,2020-02-02,62,2020-02-02
92,up,The Kid LAROI,SO DONE,94,74,5,61,2020-11-15,61,2020-11-15
93,-,Boza,Hecha Pa' Mi,-,22,1,88,2020-12-27,46,2021-02-07
94,-,Harry Styles,Golden,-,56,7,61,2019-12-22,39,2020-12-13
95,-,Harry Styles,Adore You,-,14,53,24,2019-12-08,6,2020-04-19
96,-,Taylor Swift,willow,-,29,2,73,2020-12-13,2,2020-12-20
97,down,Vitão & Luísa Sonza,Flores,76,21,30,40,2020-06-21,40,2020-06-21
98,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,6,28,36,2020-06-21,2,2020-08-09
99,-,Bárbara Tinoco,Sei Lá,-,29,28,,,,
100,-,Maroon 5,Memories,-,11,54,36,2019-10-06,2,2019-11-17
