Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,Peace,1,1,219,63,2020-04-12,47,2020-04-19
2,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),2,2,9,,,,
3,up,SEU Worship,Move of God (Live),32,3,2,,,,
4,down,Bethel Music,Moments: Wait (Live),3,1,14,,,,
5,up,Elevation Worship,CAN YOU IMAGINE?,10,1,60,,,,
6,up,Brooke Ligertwood,EIGHT,6,1,37,,,,
7,-,Abbie Gamboa & UPPERROOM,pure,-,4,54,,,,
8,up,Kim Walker-Smith,Trample,36,8,2,,,,
9,down,Lauren Daigle,Look Up Child (Deluxe Edition),8,1,80,,,,
10,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,15,5,177,,,,
11,up,Mosaic MSC,Glory & Wonder,21,2,59,,,,
12,down,Josiah Queen,The Prodigal,9,3,6,,,,
13,down,Maverick City Music,The Maverick Way Reimagined,11,9,7,,,,
14,down,Brandon Lake,COAT OF MANY COLORS,13,2,40,,,,
15,up,Brooke Ligertwood,SEVEN (Deluxe / Live),19,1,83,,,,
16,up,Christy Nockels,Be Held : Lullabies for the Beloved,20,1,86,,,,
17,down,CeCe Winans,More Than This,4,2,10,,,,
18,down,Charity Gayle,Rejoice (Live),7,2,12,,,,
19,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),23,11,104,,,,
20,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),18,11,128,,,,
21,up,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),26,21,2,,,,
22,down,for KING & COUNTRY,What Are We Waiting For? +,17,3,38,,,,
23,down,Crowder,The EXILE,5,5,3,,,,
24,up,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",59,24,2,,,,
25,down,Charity Gayle,Endless Praise,14,2,141,,,,
26,up,Julie True,Loved (Instrumental Soaking Worship Music),27,26,6,,,,
27,up,Phil Wickham,I Believe (Hometown Version),30,3,8,,,,
28,up,Worship Lullaby,"Worship Lullaby, Vol. V",89,27,10,,,,
29,-,미카엘 한,피아노 찬송가 A Piano for Hymns 2,-,29,1,,,,
30,-,Michael W. Smith,Worship,-,18,74,,,,
31,-,SOZO Kids & Worship Together,Christian Lullabies (Vol. 1),-,31,2,,,,
32,-,Kent Henry & Integrity's Hosanna! Music,Glorify Thy Name,-,32,3,,,,
33,down,for KING & COUNTRY,Burn The Ships,28,7,181,67,2020-04-12,59,2020-04-19
34,up,CityAlight,Yet Not I - EP,38,27,35,,,,
35,-,The Psalms Project,Vol. 1: Psalms 1-10,-,35,1,,,,
36,down,Leanna Crawford,Still Waters,35,18,3,,,,
37,-,Elevation Worship,LION,-,1,117,,,,
38,down,Ellie Holcomb,All Of My Days,16,10,10,,,,
39,down,Chris Tomlin,Always,37,2,60,,,,
40,up,Anna Ferraro,Where Glory Dwells,65,40,3,,,,
41,-,Tauren Wells,Hills and Valleys (Deluxe Edition),-,19,21,,,,
42,-,Passion,I've Witnessed It (Live),-,1,25,,,,
44,down,Lauren Daigle,How Can It Be,42,11,93,90,2020-04-19,90,2020-04-19
45,up,Bethel Music,Come Up Here,66,1,71,,,,
46,-,Zauntee,We Already Won,-,46,1,,,,
48,down,Passion,Call on Heaven (Live),25,1,16,,,,
49,up,Hillsong UNITED,Are We There Yet?,60,1,103,,,,
50,-,Hillsong UNITED,All of the Above,-,43,11,,,,
51,-,Elevation Worship,Hallelujah Here Below,-,10,136,,,,
52,-,Hillsong Worship,A Beautiful Exchange,-,17,18,,,,
53,-,The Belonging Co,Pneuma (Live),-,3,42,,,,
54,up,Various Artists,"The Brown Hymn Book, Vol. 2",98,24,33,,,,
55,-,Baps Swaminarayan Sanstha,Swaminarayan Dhun - 1,-,55,1,,,,
56,-,Various Artists,The Brown Hymn Book,-,48,31,,,,
57,down,We The Kingdom,Holy Water (Deluxe),31,15,53,,,,
58,-,Katy Nichole,Jesus Changed My Life (Deluxe Edition),-,58,3,,,,
59,-,Hillsong Instrumentals,Depths,-,45,2,,,,
60,up,Brooke Ligertwood,Bless God - EP,68,15,4,,,,
61,-,Selah,Greatest Hymns,-,20,42,,,,
62,down,The Collective,He Is,24,24,2,,,,
63,-,Worship Circle,Foundations (Live),-,63,1,,,,
64,-,Francesca Battistelli,Own It,-,64,1,,,,
65,up,Hillsong Worship,Team Night,99,1,77,,,,
66,up,Jeremy Riddle,Furious,70,33,5,,,,
67,down,TobyMac,Life After Death,50,1,43,,,,
68,up,Bethel Music,Revival's In the Air (Live),69,68,2,,,,
69,down,赞美之泉,Come Away With Me (安靜演奏專輯1),43,14,15,,,,
70,-,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,-,28,33,,,,
71,-,Jesus Culture,Why Not Right Now? (Live),-,2,22,,,,
72,-,Duke Guillaume,Breathe,-,72,1,,,,
73,-,Bethel Music,Without Words: Synesthesia,-,6,86,,,,
75,-,Gurmessa,Afaan Oromo Gospel Song,-,75,1,,,,
76,-,Hymns of Grace,"Live at Shepherds' Conference, Vol. 1",-,76,2,,,,
77,-,Phil Wickham,I Believe,-,2,48,,,,
78,-,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,-,30,10,,,,
79,-,Aaron Cole,"SORRY, I CHANGED",-,27,5,,,,
80,-,Souvenirs Worship,A Billion Voices,-,2,59,,,,
81,-,Michael W. Smith,Surrounded,-,21,19,,,,
82,-,Paul Baloche,Live,-,72,4,,,,
83,-,Chris Tomlin,Chris Tomlin & Friends,-,9,51,,,,
84,-,Shane & Shane,"Psalms, Vol. 2",-,11,49,,,,
85,-,Don Moen,Ultimate Collection,-,5,58,,,,
86,down,讚美之泉,I Belong To Jesus (讚美之泉兒童敬拜專輯 13EP) - EP,78,14,7,,,,
87,up,Sondae,By The Water,100,10,6,,,,
88,down,ELEVATION RHYTHM,This Is The Gospel,12,1,40,,,,
89,-,Heritage Singers,Vintage Collection,-,20,41,,,,
90,-,William Augusto,Soaking in His Presence (Instrumental Worship),-,48,2,,,,
91,-,Zach Williams,A Hundred Highways (Extended Edition),-,12,11,,,,
92,-,Jon Guerra,Keeper of Days,-,92,1,,,,
93,-,Anchor Hymns,Give Thanks - EP,-,41,2,,,,
94,down,Hillsong Worship,Simply Worship,57,27,18,,,,
95,-,Carman,Radically Saved,-,95,1,,,,
96,-,The Belonging Co,Now (Live),-,3,33,,,,
97,-,Michael W. Smith,Sovereign (Deluxe Edition),-,97,1,,,,
98,-,Casting Crowns,Only Jesus (Deluxe),-,23,34,,,,
99,-,SOZO Sleep,Worship For Sleep,-,69,3,,,,
100,-,Thrive Worship,A Thousand More,-,89,2,,,,
