Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,Peace,1,1,222,63,2020-04-12,47,2020-04-19
2,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),2,2,3,,,,
3,up,SEU Worship,Move of God (Live),5,3,5,,,,
4,down,Brooke Ligertwood,EIGHT,3,1,40,,,,
5,up,Lauren Daigle,Look Up Child (Deluxe Edition),7,1,83,,,,
6,up,Elevation Worship,CAN YOU IMAGINE?,9,1,63,,,,
7,up,CeCe Winans,More Than This,14,2,13,,,,
8,down,Bethel Music,Moments: Wait (Live),4,1,17,,,,
9,up,Charity Gayle,Endless Praise,12,2,144,,,,
10,up,CAIN,Jesus Music Deluxe,34,10,2,,,,
11,up,Brandon Lake & Phil Wickham,Love of God - EP,35,11,2,,,,
12,up,Charity Gayle,Rejoice (Live),20,2,15,,,,
13,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),6,2,12,,,,
14,up,Elevation Worship,When Wind Meets Fire,40,14,2,,,,
15,down,Brandon Lake,COAT OF MANY COLORS,11,2,43,,,,
16,down,Brooke Ligertwood,SEVEN (Deluxe / Live),10,1,86,,,,
17,up,Phil Wickham,I Believe (Hometown Version),17,3,11,,,,
18,down,Maverick City Music,The Maverick Way Reimagined,8,8,10,,,,
19,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,58,5,180,,,,
20,up,Josiah Queen,The Prodigal,33,3,9,,,,
21,down,Crowder,The EXILE,13,5,6,,,,
22,up,WELOVE,One Heart (LIVE),49,22,2,,,,
23,-,Forrest Frank,CHILD OF GOD,-,23,1,,,,
24,up,Will Morrison,Instrumental Worship (Instrumental),61,17,9,,,,
25,up,Elevation Worship,LION,26,1,120,,,,
26,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),23,11,107,,,,
27,-,Lauren Daigle,How Can It Be,-,11,95,90,2020-04-19,90,2020-04-19
28,-,Elevation Worship,Acoustic Sessions,-,11,60,,,,
29,down,Christy Nockels,Be Held : Lullabies for the Beloved,15,1,89,,,,
30,down,Passion,Call on Heaven (Live),21,1,19,,,,
31,up,Bethel Music,Come Up Here,46,1,74,,,,
32,up,Anna Ferraro,Where Glory Dwells,63,32,6,,,,
33,up,Benjamin William Hastings & Worship Together,Songs You Maybe Didn't Know I Wrote And Some You Maybe Did (Live At Sound Emporium),89,16,13,,,,
34,up,Leanna Crawford,Still Waters,96,18,6,,,,
35,down,Abbie Gamboa & UPPERROOM,pure,16,4,57,,,,
36,up,Phil Wickham,I Believe,39,2,51,,,,
37,-,Julie True,Find Rest (Live Soaking Worship Music),-,37,1,,,,
38,down,Christy Nockels,This is the Hour,37,37,4,,,,
39,-,Antioch Music,Make Us One (Live),-,39,1,,,,
40,up,Kenneth Cope,Women at the Well,44,40,3,,,,
41,-,Forrest Frank,New Hymns,-,5,31,,,,
42,down,Mosaic MSC,Glory & Wonder,19,2,62,,,,
43,down,for KING & COUNTRY,Burn The Ships,25,7,184,67,2020-04-12,59,2020-04-19
44,-,Julie True,Strength of My Life (Live Soaking Worship),-,44,1,,,,
45,-,Passion,I've Witnessed It (Live),-,1,26,,,,
46,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,14,95,,,,
47,-,Citipointe Worship,DOXA (Live),-,47,1,,,,
48,down,for KING & COUNTRY,What Are We Waiting For? +,28,3,41,,,,
49,up,Bethel Music,Victory (Live),51,4,230,,,,
50,-,Church of the City New York,Where He's Wanted (Live),-,50,1,,,,
51,-,Passion,Roar (Live From Passion 2020),-,2,57,75,2020-03-08,75,2020-03-08
52,-,The Brooklyn Tabernacle Choir,Live...We Come Rejoicing,-,24,6,,,,
53,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),22,11,131,,,,
54,-,Stream of Praise,讚美中信心不斷升起 (敬拜讚美專輯27),-,43,5,,,,
55,up,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,97,37,11,,,,
56,-,Matt Redman,Coming Back To the Heart (Live Collection),-,56,1,,,,
57,-,Bethel Music,Starlight (Live),-,18,71,,,,
58,-,New Creation Worship,"As He Is, So Are We",-,27,4,,,,
59,-,CAIN,Rise Up,-,4,53,,,,
60,-,Gateway Worship,Crowns Down (Live),-,5,13,,,,
61,up,Zach Williams,A Hundred Highways (Extended Edition),67,12,14,,,,
62,down,赞美之泉,Come Away With Me (安靜演奏專輯1),59,14,18,,,,
63,-,Jesus Culture,Live from New York,-,36,18,,,,
64,-,Crowder,American Prodigal (Deluxe Edition),-,64,1,,,,
65,down,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),48,21,4,,,,
66,down,Grace Vineyard Music,Send the Rain,38,3,30,,,,
67,up,Michael W. Smith,Worship,76,18,76,,,,
68,down,Elevation Worship & Maverick City Music,Old Church Basement,30,1,164,26,2021-05-02,16,2021-05-09
69,-,Phil Wickham,Hymn of Heaven,-,3,127,,,,
70,-,Maranatha! Music,Top 50 Praise Series Gold,-,70,1,,,,
71,-,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,-,34,5,,,,
72,-,Gina,지나 찬양 3,-,30,18,,,,
73,-,David Kushner,The Dichotomy,-,73,1,,,,
74,-,Hillsong UNITED,Are We There Yet?,-,1,105,,,,
75,down,Ellie Holcomb,All Of My Days,31,10,12,,,,
76,-,Edge Kingsland,"Edge, Vol. 3: The Common Good",-,40,15,,,,
77,-,Songs From The Soil,Songs From the Soil (Live - Deluxe),-,14,7,,,,
78,-,The Belonging Co,Pneuma (Live),-,3,43,,,,
79,-,Mike Fisher,Quiet Worship,-,79,1,,,,
80,-,CeCe Winans,Believe For It (Deluxe Edition),-,26,25,,,,
81,-,Phil Wickham,I Believe (Devotional),-,24,5,,,,
82,-,赞美之泉,單單愛慕你 (鋼琴演奏專輯1),-,74,2,,,,
83,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,3,36,,,,
84,-,Selah,Greatest Hymns,-,20,44,,,,
85,down,Steffany Gretzinger,Faith Of My Father,24,4,99,,,,
86,up,Hillsong UNITED,People (Live),100,3,189,,,,
87,-,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 25 (Live)",-,8,25,,,,
88,down,Hillsong Worship,Let There Be Light. (Deluxe),27,15,35,,,,
89,-,Tori Kelly,Hiding Place,-,15,51,,,,
90,-,Hillsong Instrumentals,Piano Reflections (Volume 5),-,24,12,,,,
91,-,Red Rocks Worship,Ascend,-,7,16,,,,
92,-,Chris Renzema,Manna,-,64,3,,,,
93,down,Brandon Lake,House of Miracles,86,86,3,,,,
94,-,Hillsong UNITED,Empires,-,7,115,,,,
95,up,Shane & Shane,"Psalms, Hymns, And Spiritual Songs, Vol. 1",95,7,52,,,,
96,-,Rothbury,"Rothbury (feat. Kate Gurren, Gracey Coleman & Tiff Willmott) - EP",-,96,1,,,,
97,down,Worship Lullaby,"Worship Lullaby, Vol. V",32,27,12,,,,
98,-,The Christian Children's Choir,The Best of Kid's Bible Songs,-,9,33,,,,
99,-,赞美之泉,沙漠中的讚美 (敬拜讚美專輯13),-,39,2,,,,
100,-,Ron Kenoly,We Offer Praises,-,100,1,,,,
