Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deega,Intro,-,1,1,,,,
2,-,"Roel Meelkop, Giuseppe Ielasi, Howard Stelzer & Frans de Waard",Untitled (Track05),-,2,1,,,,
3,down,Various Artists,Club,1,1,6,,,,
4,down,Karan Rajput,Bahut Pyaar Karte Hain,2,1,31,,,,
5,-,Ashit Desai,Shivashtak,-,1,15,,,,
6,down,DJ Dalal,Chupana Bhi Nahin Aata,3,1,115,,,,
7,-,Ilaiyaraaja,Aye Zindagi Gale Lagaa Le,-,1,8,,,,
8,-,Ciudad Feliz,Since Last Time,-,4,9,,,,
9,-,YHK Sound,Flute Music Soundcheck (feat. Ragatak Battle),-,1,9,,,,
10,-,I-Shoj,Jab Bhi Teri Yaad,-,1,30,,,,
11,-,Adrian Enescu,"Invisible Movies, Pt. 1",-,1,91,,,,
12,-,Urmila Mohanty,Ye Mera Deewanapan Hai (Remix),-,3,3,,,,
13,-,Lifafa,Nikamma,-,1,58,,,,
