Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wala,Chaiya,-,1,12,,,,
2,down,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,1,1,38,,,,
3,-,Dj Anil Thakur,Tum Toh Dhokhebaaz Ho,-,2,1,,,,
4,-,Abhijeet Samrut,Tere Bina,-,4,1,,,,
5,up,Promenade,Ladbroke Groove,11,4,14,,,,
6,up,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,12,1,25,,,,
7,up,Marshlemon,Arijit Singh Dhokha Dhadi,14,1,21,,,,
8,-,Rainmann,Ramta Jogi (Remix),-,1,15,,,,
9,-,Deega,Grunge,-,3,2,,,,
10,-,Dolicious,Show Us Your Moves,-,7,10,,,,
11,down,Lifafa,Nikamma,4,1,26,,,,
12,up,Acuna Boyz,The Jack,13,6,8,,,,
13,-,Adrian Enescu,"Invisible Movies, Pt. 1",-,1,49,,,,
