Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KV,Shore,1,1,71,,,,
2,up,Lifafa,Nikamma,2,1,9,,,,
3,up,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,3,1,21,,,,
4,up,Digital Love,I Need Dance Again (feat. Frenzy),12,1,15,,,,
5,up,Marshlemon,Sawai Bhatt Sanseinn,13,1,38,,,,
6,-,Aryan,Downsize Asks,-,1,7,,,,
7,down,Marshlemon,Kanishk Seth Rangisari,6,3,4,,,,
8,-,Umesh Nath,Meri Bheegi Bheegi Si,-,8,1,,,,
9,-,Шишка,30/01/21,-,3,17,,,,
10,-,ODESZA,Better Now (feat. MARO),-,10,1,,,,
11,down,Promenade,Ladbroke Groove,9,4,4,,,,
12,down,DJ Dalal,Chupana Bhi Nahin Aata,11,1,50,,,,
13,-,Keiya,African Colours,-,13,1,,,,
14,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,8,1,,,,
15,-,Perfume,Glitter (Album Mix),-,15,1,,,,
16,-,Wala,Chaiya,-,1,3,,,,
17,-,Rainmann,Ramta Jogi (Remix),-,1,6,,,,
18,down,PsychoBoy SU,Tere Khayalo Me,15,2,26,,,,
19,-,KOROstyle,Make Me,-,19,1,,,,
