Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KV,Shore,1,1,76,,,,
2,-,Dream Horizon,Awake,-,2,1,,,,
3,up,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,9,1,26,,,,
4,-,Marshlemon,Kanishk Seth Rangisari,-,3,8,,,,
5,-,Breaker Dragon Warrior,The Angel's Protection / Templar's March,-,5,2,,,,
6,up,Marshlemon,Sawai Bhatt Sanseinn,6,1,43,,,,
7,up,Lifafa,Nikamma,7,1,14,,,,
8,-,VASILI,You Treated Me Bad...so Lets Dance,-,1,9,,,,
9,up,Шишка,30/01/21,14,3,19,,,,
10,-,Marshlemon,Arijit Singh Dhokha Dhadi,-,1,11,,,,
11,-,Wala,Chaiya,-,1,6,,,,
