Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Dalal,Chupana Bhi Nahin Aata,-,1,94,,,,
2,down,Dj Dorakey,Aakhir Tumhe Aana Hai,1,1,30,,,,
3,up,Dj Anil Thakur,Baazigar O Baazigar,9,1,2,,,,
4,up,Karan Rajput,Bahut Pyaar Karte Hain,6,1,18,,,,
5,up,Philip Alarico,Maine Pi Rakhi Hai,5,1,17,,,,
6,-,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,-,1,55,,,,
7,-,Balbir Puniya,Gore Rang Pe Na Itna,-,3,1,,,,
8,down,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,7,1,78,,,,
9,-,Karunesh & Ribin Richard,Aao Huzoor Tumko (Remix),-,9,2,,,,
10,down,I-Shoj,Jab Bhi Teri Yaad,3,1,21,,,,
