Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tigermoth,Willing,10,1,17,,,,
2,down,RICHARD FEELGOOD,Overdraft,1,1,18,,,,
3,down,Casino Shanghai,Lip to Lip,2,2,12,,,,
4,down,Anandji & Kalyanji,Kalyanji Anandji,3,1,18,,,,
5,-,Jens,Loops & Tings (Fruit Loops Remix),-,5,2,,,,
6,down,Yonuis,Lakdi Ki Kathi,4,1,18,,,,
7,up,Captain Fuse,Shava,7,5,14,,,,
8,-,Pandit Jasraj,Signature Prayer,-,7,4,,,,
9,up,Rawmats & Amit Rawat,Dil Deewana Na Jaane Kab Kho Gaya,12,6,2,,,,
10,-,Ashit Desai,Lingashtakam,-,2,5,,,,
11,down,Ose,Full HD Video,6,5,7,,,,
12,-,Electric Universe,Electric Pulsation,-,3,13,,,,
13,-,Calagad 13,Ghoomar Mukthi,-,11,2,,,,
14,-,Rattan Mohan Sharma,Sankatmochan Hanumanashtaka,-,10,3,,,,
15,down,Rattan Mohan Sharma,Raksha Stotra,11,4,15,,,,
16,up,Enigma,Silence Must Be Heard,16,9,2,,,,
17,-,Ashit Desai,Rudrashtak,-,2,4,,,,
18,-,DJ E-Turn,Analog Signal,-,18,2,,,,
19,down,Rattan Mohan Sharma,Stuti,13,6,9,,,,
20,-,IDIOTAPE,Melodie,-,13,3,,,,
21,-,Anubhav,Shiva,-,6,2,,,,
