Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tigermoth,Willing,1,1,31,,,,
2,up,RICHARD FEELGOOD,Overdraft,3,1,33,,,,
3,down,Yonuis,Lakdi Ki Kathi,2,1,33,,,,
4,up,Casino Shanghai,Lip to Lip,5,2,27,,,,
5,up,woopheadclrms,Killer F,6,2,3,,,,
6,up,Rawmats & Amit Rawat,Dil Deewana Na Jaane Kab Kho Gaya,7,6,9,,,,
7,up,Billiz,Lagdi Lahore 2.0,9,5,3,,,,
8,-,Billiz,Saaton Janam Main Tere Saath Rahunga Yaar,-,7,4,,,,
9,-,WIZE,3 Years Later,-,4,1,,,,
10,-,Krishna Singh,Jeena Sirf Mere Liye 2.0,-,8,3,,,,
11,-,Marta Wiley,Centre De Gravite',-,11,1,,,,
12,down,Electric Universe,Electric Pulsation,11,3,20,,,,
13,-,Sio Falco,Arriba,-,8,1,,,,
14,down,Calagad 13,Ghoomar Mukthi,12,11,8,,,,
15,-,Raven,Feeler,-,13,2,,,,
