Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ashit Desai,Shiva Manas Puja,-,1,11,,,,
2,down,Various Artists,Club,1,1,4,,,,
3,-,Karan Rajput,Bahut Pyaar Karte Hain,-,1,29,,,,
4,up,Ciudad Feliz,Since Last Time,6,4,8,,,,
5,-,Deega,Zoodo,-,5,2,,,,
6,-,Dj Anil Thakur,Tumse Milne Ki Tamanna,-,6,1,,,,
7,-,DJ Dalal,Chupana Bhi Nahin Aata,-,1,112,,,,
8,down,Sin Tek & W.O.H,Better (Skeet Remix),7,3,30,,,,
9,-,Urmila Mohanty,Ye Mera Deewanapan Hai (Remix),-,3,2,,,,
10,-,Pt. Vijay Raghav Rao,Labyrinth B,-,10,2,,,,
