Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tigermoth,Willing,3,1,43,,,,
2,up,KV,Shore,2,1,6,,,,
3,up,Yonuis,Lakdi Ki Kathi,7,1,45,,,,
4,-,Roçé,Des questions à vos réponses,-,4,1,,,,
5,-,Tobu,Infectious,-,3,1,,,,
6,down,Electric Universe,Electric Pulsation,4,3,32,,,,
7,down,Casino Shanghai,Lip to Lip,6,2,36,,,,
8,up,woopheadclrms,Killer F,9,2,15,,,,
9,up,WIZE,3 Years Later,13,4,13,,,,
10,up,Acoustic Trips,Dil Meri Na Sune,11,6,8,,,,
11,-,Catchy,Yeh Kya Hua,-,3,10,,,,
12,-,Lost Atlantis,Soft Panda,-,5,3,,,,
13,down,Ashvini,Khayalon-khayalon Mein,12,3,10,,,,
14,-,James Copperthwaite,Just Passing Time,-,14,1,,,,
15,-,RobotDojo,The Gambit (feat. Bipedal Uprising),-,15,2,,,,
16,-,The Marv,Desi De La,-,8,1,,,,
17,down,Shazeb,Jo Wada Kiya,8,2,9,,,,
