Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KV,Shore,1,1,25,,,,
2,up,Shazeb,Jo Wada Kiya,4,2,25,,,,
3,-,Wax Future,Cenote,-,3,1,,,,
4,down,woopheadclrms,Killer F,3,2,34,,,,
5,down,Adrian Enescu,"Invisible Movies, Pt. 1",2,1,7,,,,
6,up,RICHARD FEELGOOD,Overdraft,7,1,50,,,,
7,-,Paul Kelly,Making of the Master,-,7,1,,,,
8,-,The Pocket Gods,All Roads Lead To Bollywood,-,8,1,,,,
9,-,Sio Falco,Arriba,-,8,11,,,,
10,-,Rhythm Trivedi,Idhar Chala (Remix),-,2,1,,,,
11,-,Cabaret Of Nothingness,The Temple of My Familiar,-,11,1,,,,
12,down,Ashvini,Khayalon-khayalon Mein,8,3,28,,,,
13,-,Samarth sharma zikrr,Tujhe Yaad Na Meri Aaye,-,3,6,,,,
