Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep,Maula (feat. Kavita Seth),-,1,1,,,,
2,up,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,2,1,39,,,,
3,-,28eleven,Classified,-,3,6,,,,
4,up,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,6,1,26,,,,
5,-,DJ Dalal,Chupana Bhi Nahin Aata,-,1,62,,,,
6,up,Marshlemon,Arijit Singh Dhokha Dhadi,7,1,22,,,,
7,-,I-Shoj,Jab Bhi Teri Yaad,-,1,5,,,,
8,-,Marshlemon,Kanishk Seth Rangisari,-,3,15,,,,
9,down,Promenade,Ladbroke Groove,5,4,15,,,,
10,up,Lifafa,Nikamma,11,1,27,,,,
11,-,Subito Pianno,Dawn,-,1,1,,,,
12,down,Dj Anil Thakur,Tum Toh Dhokhebaaz Ho,3,2,2,,,,
