Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tigermoth,Willing,1,1,33,,,,
2,up,RICHARD FEELGOOD,Overdraft,2,1,35,,,,
3,up,DJ Mojito,Dekhte Dekhte (Deep House Mashup Remix),4,1,5,,,,
4,up,Casino Shanghai,Lip to Lip,5,2,29,,,,
5,up,Billiz,Lagdi Lahore 2.0,6,5,5,,,,
6,down,Yonuis,Lakdi Ki Kathi,3,1,35,,,,
7,up,Anandji & Kalyanji,Kalyanji Anandji,16,1,31,,,,
8,-,Vinni Beats,Aao Kabhi Haveli Pe (Extended Version),-,5,1,,,,
9,down,Electric Universe,Electric Pulsation,8,3,22,,,,
10,-,KDspuNKY,Dil Ka Jo Haal,-,3,6,,,,
11,down,woopheadclrms,Killer F,10,2,5,,,,
12,up,Rawmats & Amit Rawat,Dil Deewana Na Jaane Kab Kho Gaya,20,6,11,,,,
13,up,Max Dertu,We Together,17,2,2,,,,
14,-,Ashvini,Khayalon-khayalon Mein,-,3,5,,,,
15,down,WIZE,3 Years Later,11,4,3,,,,
16,down,Billiz,Saaton Janam Main Tere Saath Rahunga Yaar,7,7,6,,,,
17,-,LAZAR 111,Revelation,-,3,5,,,,
18,up,Sio Falco,Arriba,19,8,3,,,,
